Race Name,Race Date,Category Name,Place,Total Racers,Points
Mass Ave Criterium,2013-08-10,Men Cat 5,36,50,550.35191304348,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,67,78,386.34615384615,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,DNP,60,,
Island 25 Gravel Race,2021-05-22,Island 25,74,94,644.23281349448,
Majestic Crit,2021-05-23,Men Cat 5,55,71,486.49031636056,
Majestic Crit,2022-01-16,Men Cat 5,DNP,60,,
CBR #4 Carson,2022-04-10,Men Cat 5,9,31,458.9934162266,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,22,37,456.57086465434,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,34,43,453.73369947199,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,55,76,443.01021765954,
