Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,36,51,282.5,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,10,73,310.625,
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,9,35,278.52941176471,
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,6,36,356.66666666667,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,6,18,286.25,
McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,15,31,301.66666666667,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 3   (30K ),6,16,286.25,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,11,72,299.95009952252,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,30,69,297.64705882353,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,30,64,314.90277933333,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,24,55,296.66666666667,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,34,53,306.92307692308,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,21,48,308.125,
Hungry Dog Criterium,2012-03-24,Men cat 3  ,17,23,335,
 Race Against Time Picacho Peak TT,2013-01-27,Men cat 3,4,9,332.01692665438,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,37,67,343.0857528691,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,10,38,309.14162436178,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,8,38,314.7130462963,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,12,36,346.22023529412,
Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,9,18,375.17,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,4,29,371.4334779516,
A Race Against Time ,2016-01-23,Men Duo  - Open,1,2,,
Arizona State Time Trial Championships,2016-05-15,Men Master 45-49,5,7,416.63796175444,
Arizona State Time Trial Championships,2017-05-21,Men Master 50-54,6,10,450,
A Race Against Time ,2019-02-9,Men Masters  50+ M50+,4,8,389.59622440424,
