Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,49298,Jacob,Slosar,SBR Quantum Racing,,400799,380.61,300.883,
Men Cat 2/3,2,37519,Lucas,Guyton,,,308798,383.13,304.78261904762,
Men Cat 2/3,3,133401,Dalton,Collins,NorthStar Development Cycling,,474329,330.63,308.68223809524,
Men Cat 2/3,4,132460,Ralph,Rufo,Velocause Centraal Cycling,,495257,339.13,312.58185714286,
Men Cat 2/3,5,160418,Caleb,Langley,,,551127,342.2,316.48147619048,
Men Cat 2/3,6,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,336.52,320.3810952381,
Men Cat 2/3,7,44698,Melvin,Barrios,,,294768,425.94,324.28071428571,
Men Cat 2/3,8,152577,Reece,Linder,Ames Velo,,533731,341.71,328.18033333333,
Men Cat 2/3,9,131532,Jordan,Holicky,SPBRC-Grand Performance,,493578,458.74,332.07995238095,
Men Cat 2/3,10,148280,David,Sutherland,Green Line Velo driven by Zipcar,,528515,401.44,335.97957142857,
Men Cat 2/3,11,137794,Noble,Guyon,,,511138,344.34,339.87919047619,
Men Cat 2/3,12,134895,Travis,Dittmer,INTENT Race Team,,492821,334.07,343.77880952381,
Men Cat 2/3,13,150986,Christopher,Baker,Nashville Local Cycling,,530342,354.53,347.67842857143,
Men Cat 2/3,14,64586,Tim,Jansen,GP VeloTek,,356617,403.58,351.57804761905,
Men Cat 2/3,15,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,385.35,355.47766666667,
Men Cat 2/3,16,96499,Lee,Yarbro,Nashville Local Cycling,,423537,372.74,359.37728571429,
Men Cat 2/3,17,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,394.09,363.2769047619,
Men Cat 2/3,18,119698,David,Almanzan,,,438693,381.6,367.17652380952,
Men Cat 2/3,19,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,367.23,371.07614285714,
Men Cat 2/3,20,57519,Justin,Bird,Quantum Racing Development presented by SBR Rocker,,379185,342.62,374.97576190476,
Men Cat 2/3,21,136513,Asa,Black,Move Up Development,,438977,458.99,378.87538095238,
Men Cat 2/3,22,145648,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,,525766,378.06,382.775,
Men Cat 2/3,23,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,404.51,386.67461904762,
Men Cat 2/3,24,104029,Thomas,Duke,Storage Squad Racing p/b The Gear Attic,,440366,407.96,390.57423809524,
Men Cat 2/3,25,171201,Chance,Brown,,,537030,405.95,394.47385714286,
Men Cat 2/3,26,165396,Alex,Burnside,Base Media Racing Team,,541692,375.83,398.37347619048,
Men Cat 2/3,27,156603,Chad,Cook,,,539668,429.11,402.2730952381,
Men Cat 2/3,28,150151,Daniel,Swan,Mektrax Cycling,,528890,373.2,406.17271428571,
Men Cat 2/3,29,16962,Robert,Kelly,Team Beyer Auto,,185671,438.74,410.07233333333,
Men Cat 2/3,30,160827,Taylor,Nash,Nashville Local Cycling,,550469,363.22,413.97195238095,
Men Cat 2/3,31,148536,Philip,Raschke,Mektrax Cycling,,525902,393.31,417.87157142857,
Men Cat 2/3,32,161012,Elliott,Petterson,Mektrax Cycling,,550300,488.49,421.77119047619,
Men Cat 2/3,33,125964,Henry,Bostian,Lindenwood University,,476740,481.77,425.67080952381,
Men Cat 2/3,34,85039,Tyler,Curtis,Vol Gas Racing,,410856,369.21,429.57042857143,
Men Cat 2/3,35,182162,Steven,Lecey,,,580283,382.42,433.47004761905,
Men Cat 2/3,36,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,445.54,437.36966666667,
Men Cat 2/3,37,66121,Rick,Schopp,INTENT Race Team,,185666,402.04,441.26928571429,
Men Cat 2/3,38,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,389.02,445.1689047619,
Men Cat 2/3,39,34056,Ben,Page,,,269509,369.81,449.06852380952,
Men Cat 2/3,40,163402,Philip,Faris,,,554537,361.07,452.96814285714,
Men Cat 2/3,41,47117,Matt,Ledbetter,Move Up Development,,365848,391.35,456.86776190476,
Men Cat 2/3,42,92635,Richard,Garr,Commonwealth Eye Surgery / Crankworks,,413277,422.68,460.76738095238,
Men Cat 2/3,DNF,160976,Joel,Bouma,Breakaway Cycling Club - NWA,,551307,457,468.56661904762,
Men Cat 2/3,DNF,317,Giancarlo,Bianchi,Full Send Racing p/b Elevation Cycles,,179136,338.82,468.56661904762,
Men Cat 2/3,DNF,70344,Brad,Schrag,Fayetteville Wheelmen,,378105,406.03,468.56661904762,
Men Cat 2/3,DNF,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,367.77,468.56661904762,
Men Cat 2/3,DNF,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,398.62,468.56661904762,
Men Cat 2/3,DNF,34183,Dustin,Greer,MOAB Racing,,178240,423.71,468.56661904762,
Men Cat 2/3,DNF,19981,Noah,Kinney,Team Dayton Bicycling,,274106,388.1,468.56661904762,
Men Cat 2/3,DNF,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,400.73,468.56661904762,
Men Cat 2/3,DNF,153520,Grant,Lampson,Breakaway Cycling Team,,547691,394.49,468.56661904762,
Men Cat 2/3,DNF,37369,Scott,Peipert,Dogfish/Team Noah,,258364,476.47,468.56661904762,
Men Cat 2/3,DNF,145128,Austin,Buttlar,787 Racing,,503332,433.06,468.56661904762,
Men Cat 2/3,DNF,44706,Fidel,Goytia,,,262609,250,468.56661904762,
Men Cat 2/3,DNF,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,426.15,468.56661904762,
Men Cat 2/3,DNF,95902,Will,Coleman,,,429605,372.8,468.56661904762,
Men Cat 2/3,DNF,148096,Chris,Kelly,Nashville Local Cycling,,513644,476.89,468.56661904762,
Men Cat 2/3,DNF,153515,Jacob,Smithpeters,Breakaway Cycling Team,,532871,408.14,468.56661904762,
Men Cat 4/5,1,138905,Jonathan,Chinchilla,,,510772,518.91,384.58672281822,
Men Cat 4/5,2,141079,Austin,Boaz,Sakari Sushi Lounge Race Team p/b Smart Honda,,532772,456.51490406431,387.65015546009,
Men Cat 4/5,3,78193,Jason,Roche,Road Crew Coffee Racing,,389132,440.86,390.71358810197,
Men Cat 4/5,4,63006,Brian,Marsoun,,,341578,436.29,393.77702074384,
Men Cat 4/5,5,176606,Simon,May,,,265644,459.99,396.84045338571,
Men Cat 4/5,6,187209,Paul,Bucherich,,,583930,418.234,399.90388602758,
Men Cat 4/5,7,156097,Daniel,Johnson,,,537755,405.8,402.96731866945,
Men Cat 4/5,8,163899,Joseph,Bouma,Walmart/ACEC Cycling Team,,308067,482.32,406.03075131133,
Men Cat 4/5,9,155995,Patrick,Dunn,Team Heroes,,528979,437.74,409.0941839532,
Men Cat 4/5,10,106974,Joshua,Richards,Zone-6 Endurance,,511798,439.17,412.15761659507,
Men Cat 4/5,11,140714,Byrne,Dobrient,Junior Dropouts,,439980,439.94,415.22104923694,
Men Cat 4/5,12,146853,Daniel,Brewer,,,509655,508.17,418.28448187882,
Men Cat 4/5,13,160844,Preston,Eye,Frazier Cycling Juniors,,550092,443.22,421.34791452069,
Men Cat 4/5,14,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,434.23,424.41134716256,
Men Cat 4/5,15,182386,Nicholas,Lazaroae,Zone-6 Endurance,,580431,449.08,427.47477980443,
Men Cat 4/5,16,170089,Michael,Margolis,Primal - Audi,,561847,412.15,430.5382124463,
Men Cat 4/5,17,49271,Jay,Beauvais,Road Crew Coffee Racing,,378180,489.68,433.60164508818,
Men Cat 4/5,18,128728,Gerry,Douglas,Plano Athletic Cycling Club/PACC,,497834,425.55,436.66507773005,
Men Cat 4/5,19,62215,Drew,Davis,,,581947,459.117,439.72851037192,
Men Cat 4/5,20,131267,Thomas,Linhares,,,473508,472.38,442.79194301379,
Men Cat 4/5,21,87946,Eddie,Krillenberger,Team Neighborlink,,411954,473.5,445.85537565566,
Men Cat 4/5,22,176608,Brian,Lucero,Team Veloz,,551416,481.25,448.91880829754,
Men Cat 4/5,23,161415,Stewart,Clem,,,551738,530.81844791667,451.98224093941,
Men Cat 4/5,24,178302,William,Danay,Team Veloz,,570896,444.06,455.04567358128,
Men Cat 4/5,25,57102,Julio,Lozoya,,,260561,534.09,458.10910622315,
Men Cat 4/5,26,142093,Jack,Bourbonnais,,,516231,471.88,461.17253886502,
Men Cat 4/5,27,148224,Matthew,Hartman,,,328804,450,464.2359715069,
Men Cat 4/5,28,120139,Robbie,Horstman,Donkey Label,,480070,478.9,467.29940414877,
Men Cat 4/5,29,176710,Michael,Vosseller,,,564192,457.06,470.36283679064,
Men Cat 4/5,30,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,482.89,473.42626943251,
Men Cat 4/5,31,144763,Brendan,Devlin,,,532682,492.77,476.48970207438,
Men Cat 4/5,32,113494,Darren,Riethmiller,Primal - Audi Denver,,467543,490.99,479.55313471626,
Men Cat 4/5,33,138371,Alfonso,Martinez,,,510522,493.1,482.61656735813,
Men Cat 4/5,34,150990,Rufus,Graham,,,430869,495.95,485.68,
Men Cat 4/5,35,117869,Eric,Bartels,,,469127,489.35,488.74343264187,
Men Cat 4/5,36,170227,Michael,Morales,Road Crew Coffee Racing,,562575,508.27,491.80686528374,
Men Cat 4/5,37,170229,John,Tharp,,,187725,463.25,494.87029792562,
Men Cat 4/5,38,142427,Charles,Givens,SBC Cycling,,513855,521.95,497.93373056749,
Men Cat 4/5,39,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,518.42,500.99716320936,
Men Cat 4/5,40,169998,Patrick,Woodling,,,562061,506.01,504.06059585123,
Men Cat 4/5,41,163393,Bryan,Williams,Commonwealth Eye Surgery / Crankworks,,555608,517.44,507.1240284931,
Men Cat 4/5,42,157359,Mike,Eckert,,,551034,542.88,510.18746113498,
Men Cat 4/5,43,51936,Michael,Welker,Primal - Audi Denver,,227319,488.47,513.25089377685,
Men Cat 4/5,44,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,499.49,516.31432641872,
Men Cat 4/5,45,187843,William,Arvin,Velo Force,,585555,450,519.37775906059,
Men Cat 4/5,46,182640,Joe,Desapio,Momentum Racing LLC - MO,,561356,538.08,522.44119170246,
Men Cat 4/5,47,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,447.55,525.50462434434,
Men Cat 4/5,48,155562,Steven,Pittman,The Cannonball-Hub Racing Team,,90658,578.07,528.56805698621,
Men Cat 4/5,49,170952,Jack,Bledsoe,Maplewood Bicycle St. Louis,,561936,490.13,531.63148962808,
Men Cat 4/5,50,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,493.25,534.69492226995,
Men Cat 4/5,51,176913,Stephen,Wunrow,,,571481,477.18,537.75835491182,
Men Cat 4/5,52,169993,Siphamandla,Simelane,Team Kaos/Greenstreet/Wheelie Good Bikes,,558621,472.7,540.8217875537,
Men Cat 4/5,53,141171,Jonathan,Clark,Team Al's Bicycles,,500554,542.84,543.88522019557,
Men Cat 4/5,54,207071,Sean,Kemmis,Road Crew Coffee Racing,,565605,538.77,546.94865283744,
Men Cat 4/5,55,63008,Rick,Kuykendall,The Cyclery Racing Team,,312058,517.8,550.01208547931,
Men Cat 4/5,56,178022,Andrew,Wise,xXx Racing,,574257,500.04,553.07551812118,
Men Cat 4/5,57,74496,Daniel,Herich,,,383973,498.64,556.13895076306,
Men Cat 4/5,58,180789,William,Peterson,Breakaway Cycling Club - NWA,,571134,463.92,559.20238340493,
Men Cat 4/5,59,146140,Chris,Flood,CS Velo,,524055,535.84,562.2658160468,
Men Cat 4/5,60,161331,Alexander,Friedman,,,507811,450,565.32924868867,
Men Cat 4/5,61,187844,David,Salego,,,585382,450,568.39268133055,
Men Cat 4/5,62,176709,Alexander,Mejia,Team Veloz,,536766,536.89,571.45611397242,
Men Cat 4/5,63,148932,Henry,Gentle,Mizzou Cycling,,385509,557.07,574.51954661429,
Men Cat 4/5,64,130191,Garrett,Brown,,,424142,533.19,577.58297925616,
Men Cat 4/5,65,170518,Dakota,Mccaine,,,564118,567.87,580.64641189803,
Men Cat 4/5,66,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,585.25,583.70984453991,
Men Juniors 13-14 Junior Boys,1,123791,Nicholas,Budden,Junior Cycle Sport,,484334,,,
Men Juniors 13-14 Junior Boys,2,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,,,
Men Juniors 13-14 Junior Boys,3,170986,Bobby,Olson,Pastaria - Big Shark Racing Team,,566905,,,
Men Juniors 13-14 Junior Boys,4,170984,Jens,Istvan,,,585199,,,
Men Juniors 15-16 Junior Boys,1,125261,Ethan,Carney,,,486546,437.14,395.211,
Men Juniors 15-16 Junior Boys,2,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,434.69,412.73066666667,
Men Juniors 15-16 Junior Boys,3,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,445.54,430.25033333333,
Men Juniors 15-16 Junior Boys,4,180788,Easton,Bouma,Breakaway Cycling Club - NWA,,577133,467.89166666667,447.77,
Men Juniors 15-16 Junior Boys,5,100947,Andrew,Stafford,Quantum Racing Development presented by SBR Rocker,,438897,496.89,465.28966666667,
Men Juniors 15-16 Junior Boys,6,187841,Ryan,Stell,,,585801,450,482.80933333333,
Men Juniors 17-18 Junior Boys,1,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,,,
Men Juniors 17-18 Junior Boys,2,140714,Byrne,Dobrient,Junior Dropouts,,439980,,,
Men Juniors 9-12 Junior Boys,1,169979,Tyler,Jansen,GP VeloTek,,546353,621.4,542.508,
Men Juniors 9-12 Junior Boys,2,136376,Owen,Dixon,Breakaway Cycling Club - NWA,,524095,580.77,555.262,
Men Juniors 9-12 Junior Boys,3,134780,Cooper,Bernstein,Spin Development Race Team,,486641,606.19,568.016,
Men Juniors 9-12 Junior Boys,4,165459,Matthew,Hancock,Quantum Racing Development presented by SBR Rocker,,558790,559.52,580.77,
Men Juniors 9-12 Junior Boys,5,183039,Corey,Killelea,Nashville Local Cycling,,579593,511.55199225649,593.524,
Men Juniors 9-12 Junior Boys,6,187208,Jakob,White,,,586020,577.01,606.278,
Men Juniors 9-12 Junior Boys,7,187842,Alex,Reiheld,,,,700,619.032,
Men Masters 40+ Cat 1/2/3/4,1,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and P,,222021,317.25,271.61466666667,
Men Masters 40+ Cat 1/2/3/4,2,229187,Robert,White jr,ABD Cycling Team,,197162,293.95,275.60819753086,
Men Masters 40+ Cat 1/2/3/4,3,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,402.73,279.60172839506,
Men Masters 40+ Cat 1/2/3/4,4,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,308.61,283.59525925926,
Men Masters 40+ Cat 1/2/3/4,5,23289,Dan,Greene,East End Cycling Club,,172784,332.78,287.58879012346,
Men Masters 40+ Cat 1/2/3/4,6,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,313.48,291.58232098765,
Men Masters 40+ Cat 1/2/3/4,7,39260,Charon,Smith,Methods to Winning Elite,,216760,352.3,295.57585185185,
Men Masters 40+ Cat 1/2/3/4,8,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,374.44,299.56938271605,
Men Masters 40+ Cat 1/2/3/4,9,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,354.06,303.56291358025,
Men Masters 40+ Cat 1/2/3/4,10,46562,Brian,Hart,Groove Subaru Excel Sports,,358703,398.31,307.55644444444,
Men Masters 40+ Cat 1/2/3/4,11,119698,David,Almanzan,,,438693,381.6,311.54997530864,
Men Masters 40+ Cat 1/2/3/4,12,68223,Bart,Hollaren,Monster Media Elite Masters,,333156,395.27,315.54350617284,
Men Masters 40+ Cat 1/2/3/4,13,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,,333504,410.24,319.53703703704,
Men Masters 40+ Cat 1/2/3/4,14,12048,Brian,Davis,Diablo Cycling,,266027,371.75,323.53056790123,
Men Masters 40+ Cat 1/2/3/4,15,46560,Shawn,Betz,Stages Cycling,,315940,372.05,327.52409876543,
Men Masters 40+ Cat 1/2/3/4,16,50636,Matt,Muyres,Donkey Label,,160576,343.1,331.51762962963,
Men Masters 40+ Cat 1/2/3/4,17,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,361.12,335.51116049383,
Men Masters 40+ Cat 1/2/3/4,18,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Hom,,347710,361.58,339.50469135802,
Men Masters 40+ Cat 1/2/3/4,19,61595,Eric,Mcbride,Wolverine Sports Club,,141060,334.07,343.49822222222,
Men Masters 40+ Cat 1/2/3/4,20,71179,Brian,Teipen,East Point Track Club,,46770,322.4,347.49175308642,
Men Masters 40+ Cat 1/2/3/4,21,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,384.7,351.48528395062,
Men Masters 40+ Cat 1/2/3/4,22,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,325.45,355.47881481481,
Men Masters 40+ Cat 1/2/3/4,23,66121,Rick,Schopp,INTENT Race Team,,185666,402.04,359.47234567901,
Men Masters 40+ Cat 1/2/3/4,24,30887,Felipe,Cardenas,Team Heroes,,177206,376.39,363.46587654321,
Men Masters 40+ Cat 1/2/3/4,25,30155,Brian,Hill,,,264211,421.63,367.45940740741,
Men Masters 40+ Cat 1/2/3/4,26,29060,Dan,Barkeim,Donkey Label,,62279,349.61,371.4529382716,
Men Masters 40+ Cat 1/2/3/4,27,44687,Mark,Rawlings,,,199996,407.99,375.4464691358,
Men Masters 40+ Cat 1/2/3/4,28,185931,Guy,Costa,,,,407.03,379.44,
Men Masters 40+ Cat 1/2/3/4,29,41227,?,George,,,14809,350,383.4335308642,
Men Masters 40+ Cat 1/2/3/4,30,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,407.85,387.4270617284,
Men Masters 40+ Cat 1/2/3/4,31,49254,Michael,Bobelak,SBR Quantum Racing,,4030,405.99,391.42059259259,
Men Masters 40+ Cat 1/2/3/4,32,68289,Richard,Keller,Support Clean Sport/BSCG/Guttenplan Coac,,323156,369.12,395.41412345679,
Men Masters 40+ Cat 1/2/3/4,33,148567,Paul,Livelli,Sportif Coaching Group/Patapsco Bicycles/American Velo,,527356,347.94,399.40765432099,
Men Masters 40+ Cat 1/2/3/4,34,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,371.25,403.40118518519,
Men Masters 40+ Cat 1/2/3/4,35,122867,Gaylord,Otte,xXx Racing,,475165,443.74,407.39471604938,
Men Masters 40+ Cat 1/2/3/4,36,99598,Daniel,Stutts,Velo Force,,195007,458.52,411.38824691358,
Men Masters 40+ Cat 1/2/3/4,37,74396,James,Halpin,Mariner Cycling,,14764,377.28,415.38177777778,
Men Masters 40+ Cat 1/2/3/4,38,61689,Michael,Kutz,Dogfish/Team Noah,,283765,420.23,419.37530864198,
Men Masters 40+ Cat 1/2/3/4,39,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,,423294,448.94,423.36883950617,
Men Masters 40+ Cat 1/2/3/4,40,6428,Christian,Verry,Gateway Cycling Club,,276629,422.96,427.36237037037,
Men Masters 40+ Cat 1/2/3/4,41,8345,Robert,Mecea,Healthy and Happy Racing,,54448,467.01,431.35590123457,
Men Masters 40+ Cat 1/2/3/4,42,27244,Ryan,White,ABD Cycling Club,,201290,364.59,435.34943209877,
Men Masters 40+ Cat 1/2/3/4,43,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,411.44,439.34296296296,
Men Masters 40+ Cat 1/2/3/4,44,46730,Bob,Cummings,Pastaria - Big Shark Racing,,276726,441.23,443.33649382716,
Men Masters 40+ Cat 1/2/3/4,45,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,375.89,447.33002469136,
Men Masters 40+ Cat 1/2/3/4,46,57122,Benjamin,Sharp,Stages Cycling,,56190,411.93,451.32355555556,
Men Masters 40+ Cat 1/2/3/4,47,36666,Vic,Emond,Velocity Racing,,41393,427.39,455.31708641975,
Men Masters 40+ Cat 1/2/3/4,48,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,350.49,459.31061728395,
Men Masters 40+ Cat 1/2/3/4,49,37320,Tracy,Smith,,,74105,429.59,463.30414814815,
Men Masters 40+ Cat 1/2/3/4,50,132450,Jose,Rodriguez,INTENT Race Team,,336264,348.39,467.29767901235,
Men Masters 40+ Cat 1/2/3/4,51,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,428.94,471.29120987654,
Men Masters 40+ Cat 1/2/3/4,52,57359,Jesus,Chaparro,Windsor Door Racing,,61012,437,475.28474074074,
Men Masters 40+ Cat 1/2/3/4,53,20407,Michael,Catterall,Stages Cycling,,260202,456.48,479.27827160494,
Men Masters 40+ Cat 1/2/3/4,54,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,393.2,483.27180246914,
Men Masters 40+ Cat 1/2/3/4,DNF,36663,Darren,Williams,Monster Media Elite Masters,,84148,458.14,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,472.84,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,44376,Rick,Francis,,,294255,463.73,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,475.08,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,421.46,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,118411,James,Jones,Mirage,,233976,461.77,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,29094,Ivan,Murdock,MOAB Masters Racing,,298503,482.05,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,516.05,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,34858,Brendon,Hale,Jimmy Jack's,,56245,387.3,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,452.73,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,55199,Aaron,Gardner,Dogfish/Team Noah,,289187,419.54,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,440.92,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,137424,James,Hadeed,,,,440.22,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,37365,Theodore,Araneta,Pastaria - Big Shark Racing Team,,183765,471.93,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,37351,Peder,Hulse,Dogfish/Team Noah,,61622,468.19,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,44142,Chris,Daggs,,,55666,526.18,491.25886419753,
Men Masters 40+ Cat 1/2/3/4,DNF,63420,Patrick,Diver,,,9601,395.23,491.25886419753,
Men Pro/Cat 1,1,98884,Bryan,Gomez,,,437845,100,100,
Men Pro/Cat 1,2,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,291.46,244.35109722222,
Men Pro/Cat 1,3,76055,Hugo,Scala,Gateway Devo Cycling,,388008,274.39,247.10952777778,
Men Pro/Cat 1,4,9965,Sam,Rosenholtz,ButcherBox Cycling,,301686,307.94,249.86795833333,
Men Pro/Cat 1,5,38276,Thomas,Gibbons,Automatic Racing,,346994,286.83,252.62638888889,
Men Pro/Cat 1,6,852,Connor,Sallee,ButcherBox Cycling,,210129,309.39,255.38481944444,
Men Pro/Cat 1,7,59703,Cesar,Marte,RCC Pineda Coaching,,,285.58,258.14325,
Men Pro/Cat 1,8,21994,Noah,Granigan,UCI CT: Floyd's Pro Cycling,,229865,281.81,260.90168055556,
Men Pro/Cat 1,9,163698,Rafael,Alberto ramos vargas,RCC Pineda Coaching,,525605,100,263.66011111111,
Men Pro/Cat 1,10,121304,Jake,Magee,,,477870,317.11,266.41854166667,
Men Pro/Cat 1,11,24648,Zack,Allison,Team CLIF Bar Cycling,,211435,295.77,269.17697222222,
Men Pro/Cat 1,12,27106,Brandon,Feehery,Project Echelon Racing,,193035,248.56,271.93540277778,
Men Pro/Cat 1,13,49257,Ian,Borella,Maplewood Bicycle St. Louis,,345484,352.85,274.69383333333,
Men Pro/Cat 1,14,147747,Cesar,Serna,Bicycles Plus Racing,,527248,287.91,277.45226388889,
Men Pro/Cat 1,15,22267,Scott,Mcgill,UCI CT: Aevolo Cycling Inc.,,281178,276.54,280.21069444444,
Men Pro/Cat 1,16,96189,Justin,Poulson,NGCA Elite p/b Tyler Perry Studios and P,,411156,301.39,282.969125,
Men Pro/Cat 1,17,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and P,,222021,317.25,285.72755555556,
Men Pro/Cat 1,18,178610,Enrique,Decomarmond,,,577866,318.28,288.48598611111,
Men Pro/Cat 1,19,168091,Nicolas,Cote,,,585790,100,291.24441666667,
Men Pro/Cat 1,20,181109,David,Gaona vazquez,,,,367.57,294.00284722222,
Men Pro/Cat 1,21,24426,Parker,Kyzer,UCI CT: Team Skyline,,263324,327.62,296.76127777778,
Men Pro/Cat 1,22,187846,Steven,Polanco elena,RCC Pineda Coaching,,,100,299.51970833333,
Men Pro/Cat 1,23,90708,Preston,Glace,Elbowz Racing,,412090,376.93,302.27813888889,
Men Pro/Cat 1,24,10662,Zachary,Kovalcik,,,266774,299.71,305.03656944444,
Men Pro/Cat 1,25,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,327.62,307.795,
Men Pro/Cat 1,26,187847,Nicolas,Cote,,,585770,100,310.55343055556,
Men Pro/Cat 1,27,95037,Colin,Fitzgerald,CS Velo,,234908,386.7,313.31186111111,
Men Pro/Cat 1,28,118368,Dennis,Ramirez,Power Up,,424384,293.22,316.07029166667,
Men Pro/Cat 1,29,44685,Justin,Mcquerry,UCI CT: Team Skyline,,299251,348.23,318.82872222222,
Men Pro/Cat 1,30,36282,Paul,Warner,TEAM CLIF BAR Cycling,,349884,368.75,321.58715277778,
Men Pro/Cat 1,31,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,402.25,324.34558333333,
Men Pro/Cat 1,32,68289,Richard,Keller,Support Clean Sport/BSCG/Guttenplan Coac,,323156,369.12,327.10401388889,
Men Pro/Cat 1,33,91230,Evan,Bausbacher,Gateway Devo Cycling,,387450,305.01,329.86244444444,
Men Pro/Cat 1,34,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,335.81,332.620875,
Men Pro/Cat 1,35,98150,Jack,White,Velovit,,424121,353.29,335.37930555556,
Men Pro/Cat 1,36,39255,Eric,Marcotte,,,212698,298.14,338.13773611111,
Men Pro/Cat 1,37,153217,Joel,Yates,Gateway Devo Cycling,,540830,375.35,340.89616666667,
Men Pro/Cat 1,38,73045,Tanner,Ward,DNA Racing,,395255,306.53,343.65459722222,
Men Pro/Cat 1,39,48728,Austin,Gomes,Gateway Devo Cycling,,347112,307.65,346.41302777778,
Men Pro/Cat 1,40,174761,Charles,Ouimet,IBIKE,,585775,344.44,349.17145833333,
Men Pro/Cat 1,41,63031,Nathaniel,Schoonover,Quantum Racing Development presented by SBR Rocker,,377930,320.24,351.92988888889,
Men Pro/Cat 1,42,113760,Trevor,O'donnell,,,470625,282.85,354.68831944444,
