Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2016-01-30,Men Cat 5,33,41,578.42366748971,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,DNF,69,610.25575,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,DNF,64,815.24353992696,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate D,25,40,,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT D,5,12,655.34491584009,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT D,12,15,704.89633798999,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,DNF,21,709.7559620641,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate D,DNF,21,,
Nevada Cycling Crit,2016-04-9,Men Collegiate D,10,14,674.53979770922,
Nevada Cycling Road Race,2016-04-10,Men Collegiate D,8,11,756.00747976127,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,15,21,731.67172629839,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,16,33,621.48713257986,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,5,30,484.69167948718,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,36,37,755.17331017656,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,DNF,75,607.8176564692,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate D,23,30,717.57088341966,
 Bariani Road Race,2017-03-12,Men Cat 5,18,34,505.13014444444,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,21,22,621.88703054643,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,20,22,586.35206953191,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,58,67,554.82256321839,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,DNF,20,602.54635473759,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,20,21,569.03335474376,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,DNF,13,679.07756728133,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,17,23,618.36077756245,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,27,27,626.83015384615,
