First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Burri,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),20,38,427.44958320476,
Mike,Burri,Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,19,40,345.81515,
Dwight,Roth,Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,36,40,391.8485,
Dwight,Roth,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,79,79,485.54952150538,
Robert,Dietrick,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,73,87,346.08219863221,
Yvette,Labombard,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,8,62,370.97658471013,
Robert,Dietrick,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,72,77,355.00713384884,
Robert,Dietrick,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,37,82,342.76853812556,
Yvette,Labombard,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,19,35,403.52941176471,
Yvette,Labombard,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,23,39,414.98144634198,
Yvette,Labombard,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,31,39,428.42105263158,
Robert,Dietrick,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,48,84,289.82142857143,
Yvette,Labombard,Jiminy Peak Road Race,2008-05-3,Women                                 ,21,63,479.43548387097,
