First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aid,Wuerr,Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 4/5,5,16,533.52764285714,
Annabella,Stoll-dansereau,Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 1/2/3,4,15,355.98728571429,
Manu,Moore,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,5,44,379.90881578947,
Skylar,Sinow,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,19,44,453.3165877193,
Evan,Mcbeath,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 3,13,20,439.3935,
Sean,Richardson,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,24,43,416.73758371254,
Aid,Wuerr,Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 4/5,4,16,525.53370231733,
Annabella,Stoll-dansereau,Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 1/2/3,4,15,364.9954635048,
Manu,Moore,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,7,49,377.73682198505,
Skylar,Sinow,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,18,49,445.15430742295,
Evan,Mcbeath,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,13,23,437.3104551897,
Sean,Richardson,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,25,53,432.96673828832,
Aid,Wuerr,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 4/5,2,16,476.98526804624,
Annabella,Stoll-dansereau,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 1/2/3,7,15,411.97714285714,
Skylar,Sinow,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,4,47,389.16873318065,
Manu,Moore,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,5,47,393.19824800395,
Evan,Mcbeath,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,9,21,400.1571323022,
Sean,Richardson,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,39,44,408.93683764993,
Aid,Wuerr,Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 4/5,6,16,542.014494058,
Annabella,Stoll-dansereau,Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 1/2/3,4,15,354.40980952381,
Skylar,Sinow,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,9,45,379.18142424242,
Manu,Moore,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,12,45,394.35683333333,
Evan,Mcbeath,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,14,21,414.96235,
Sean,Richardson,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,25,44,336.59003013175,
