Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Junior 15-16  ,2,3,,
Cross Winds Classic ,2013-02-23,Men CAT 5  under 30,2,34,429.6875,
Tiger Lane Crit Series,2013-04-10,Men CAT 5,1,29,405.26785714286,
2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,22,29,391.99407692308,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,2,28,338.33169768295,
Rockabilly Gran Prix - Crit,2013-06-2,Mixed Cat 1/2/3/4/5 Junior,1,8,429.14630357143,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,1,39,369.14798341985,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,12,36,390.36931833066,
Cookeville Criterium,2013-06-30,Senior Men Category 4,3,24,335.27990909091,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,DQ,62,393.10901640363,
Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,DQ,23,,
