Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 4/5,9,15,462.57231839151,
Snelling Road Race,2015-02-21,Men Cat 5,26,49,513.50286363636,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,24,35,525.18357757095,
Sea Otter Classic - RR,2015-04-19,Men Cat 5,15,34,483.81270588235,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,5,22,421.69333333333,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,23,59,443.04881034483,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,24,42,461.928275,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,3,29,386.46655128205,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 35+ Cat 4,8,14,446.935,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 35+ Cat 4,DNF,16,553.53022222222,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,10,43,410.98819047619,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,5,29,409.75713374369,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 4,15,20,527.13847479424,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,7,33,415.53155179226,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,DNF,37,494.53433333333,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 3/4,DNF,19,557.01979166667,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,7,39,398.3303627451,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,DNF,30,610.95674358974,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,DNF,36,555.01331111111,
