Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,21,47,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,24,38,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,7,45,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,8,42,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,29,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,19,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,7,52,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,45,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,45,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,21,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,47,61,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,42,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,42,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,52,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,25,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,58,72,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,60,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,63,89,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,33,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,22,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,10,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,33,36,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,16,35,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 3,6,25,273.75,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,60,83,320.80616666667,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,54,73,331.87743981481,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,33,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,54,67,335.07959721756,
OBRA TT,2010-06-13,Senior Men 3,6,13,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,56,61,348.70819444444,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,21,62,282.58064516129,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,2,58,268.78541749332,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,21,60,282.33761111111,
Firecracker Time Trial,2010-07-3,Men Category 3,1,3,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,27,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,29,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,33,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,5,38,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,13,66,273.81965517241,
Jack Frost Time Trial,2011-02-20,Men 3,6,23,269.20674807708,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,12,25,322.01011111111,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,28,56,314.15095238095,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,2,56,270.61844765855,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,51,55,385.47013510686,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,23,53,295.29020833333,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,59,81,390.57376822233,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,20,82,278.17073170732,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,57,79,374.86842105263,
OBRA TT,2011-06-12,Senior Men,3,4,,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,29,34,211.13516352398,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,25,32,202.5,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,3,33,135.03222234751,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,25,32,228.94520404051,
OBRA Uphill TT,2011-08-20,Senior Men,5,5,,
Jack Frost TT,2012-02-26,Men 1/2,4,12,205.71589032376,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,7,22,167.60392571892,
FareStart Time Trial,2012-03-18,Men Cat 1/2 Senior ,7,11,190.97239093764,
Deschutes River Valley TT,2012-04-28,Men 1,1,2,,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2 Senior ,5,9,193.868,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,30,62,344.98849074106,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2 Senior ,12,15,240.56211655751,
Wildcat Mtn Uphill Challenge,2012-07-15,Category 1/2 Men,6,9,270.14964578947,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,40,54,327.22785597704,
OUCH,2012-08-5,Men Category 1/2,9,12,279.83982291273,
OBRA TT,2012-08-12,Men Category 1/2,5,9,212.47740818713,
OBRA Hillclimb,2012-08-19,Senior Men,8,9,288.44492166667,
Masters Road Nationals,2012-09-5,Men  Master 40-44,13,27,282.43729868969,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,51,79,296.23309401709,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,19,67,239.63389393939,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,42,48,291.28154166667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,34,46,289.78195652174,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,40,48,316.36197399012,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 1/2,11,15,241.97257142857,
Jack Frost TT,2013-02-24,Men 1/2,3,9,222.49296222436,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,9,24,202.34066666667,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Gorge Roubaix,2013-03-24,Men Category 1/2,25,42,261.28375,
Crank Bicycles TT @ PIR,2013-03-31,Senior Men (Pro/1/2),7,8,274.8988125685,
Deschutes River Valley TT Festival,2013-04-27,Men 1/2,2,3,,
Deschutes River Valley TT Festival,2013-04-28,Men 1/2,2,3,,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,23,47,258.60574408431,
Mary's Peak Hillclimb,2013-06-8,Senior Men,9,9,280.87,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,52,58,306.23766180054,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,30,57,253.96360349286,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,36,57,287.12154561113,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,49,56,286.73738095238,
OBRA Time Trial,2013-08-4,Men 1/2,9,10,224.9206,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2 Senior,10,11,269.9584,
Wildcat Mtn Uphill Challenge,2013-08-25,Senior Men 1/2,3,3,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,27,30,318.21276823725,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Senior Men Pro/1/2,5,7,290.72327579356,
OBRA TT,2014-08-9,Men Category 1/2,8,8,185.419,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 1/2,8,14,243.985,
Jack Frost TT,2015-02-22,Men 1/2,9,15,286.2693850984,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,DNF,21,314.05203333333,
Mary's Peak Hillclimb,2015-06-20,Senior Men Pro/1/2,3,3,,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 1/2,4,15,223.27268807688,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,17,38,419.08808333333,
Emerald Time Trial,2016-04-3,Men Senior Cat 1/2,2,5,,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 1/2,10,11,363.77013333333,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Pro/Cat 1/2,8,8,411.51101127927,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 1/2,9,9,334.92622272727,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 40-49 Cat 1/2/3,5,9,373.22,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 45+ Cat 1/2/3,5,6,410.01781061341,
Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 1/2/3,6,12,385.59388112158,
FlapJack Flats Time Trial,2021-02-7,Men  45-49 Masters,4,6,400,
