Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,36,67,465.7125,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat 4  19-34,12,52,517.41287037037,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat 4  19-34,7,10,565.04402398589,
Dixie Classic,2013-03-1,Women 4 Collegiate B,3,10,535.57159654497,
Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,12,20,610.67297776442,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Women Cat 4,11,13,660,
Desert City Crit Series - Ivins park,2015-01-24,Women Cat 4,3,10,532.9542,
Desert City Crit Series - Airport,2015-02-7,Women Cat 4,11,16,,
Desert City Crit Series - Fort Pierce,2015-02-21,Women Cat 4,9,13,636.46091296296,
Desert City Crit Series - Finale: DSU,2015-03-6,Women Cat 4,7,10,587.78658617698,
Desert City Crit Series - Road Race,2015-03-7,Women Cat 4,8,14,587.76378211742,
