Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2013-01-19,Men Cat 5  ,4,44,417.79956580262,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5  ,5,24,423.91922766818,
Pine Flat Road Race,2013-02-17,Men Cat 5,3,24,427.01123791369,
Snelling Road Race,2013-02-23,Men Cat 5 B,2,27,402.78012253328,
Merco Cycling Classic,2013-03-3,Men Cat 5,2,36,416.84017353562,
Bariani Road Race,2013-03-17,Men Cat 5,2,51,413.00797819415,
Wards Ferry Road Race,2013-03-23,Men Cat 5,3,19,424.13207703152,
Copperopolis Road Race,2013-03-30,Men Cat 5,5,17,430.36395391572,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,49,50,527.65568451149,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,15,45,422.60151062221,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,43,50,518.79502301352,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,3,48,367.96734722222,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,6,71,363.91158588714,
Mt Hamilton Classic,2013-05-26,Men Cat 4,2,31,364.9482,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,4,63,365.63075268817,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,4,45,364.36264912281,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,25,58,362.91721264368,
Patterson Pass Road Race,2013-08-4,Men Cat 4,3,45,349.27685809629,
Challenge Challenge Road Race,2013-08-31,Men Cat 3,4,24,332.23359974747,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 3 Elite ,1,12,298.54776901103,
Early Bird Road Race,2014-01-18,Men Cat 3  ,3,11,312.7137,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,8,49,319.93901388889,
Wards Ferry Road Race,2014-03-15,Men Cat 3  ,DNF,32,442.36288888889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,13,46,352.90311111111,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,16,33,358.96118684388,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,23,35,393.46299728894,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,4,34,325.71815625,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,75,91,460.10992222222,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,DNF,47,437.30963888889,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,9,49,329.66325757576,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,4,22,329.79555555556,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,6,49,291.83557109477,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,11,64,327.18370833333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,2,52,320.86766025641,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,2,52,321.28679545455,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,1,56,307.7595,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,10,71,273.69428571429,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,34,71,334.3880952381,
Baker City Cycling Classic,2014-06-29,Category 3 Men,DNF,69,397.28036084408,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,9,60,328.57537037037,
Patterson Pass Road Race,2014-08-3,Men 3,2,41,309.01875,
Challenge Challenge Road Race,2014-08-30,Men Cat 3,1,13,309.73716666667,
Wards Ferry Road Race,2015-03-14,Men Pro/Cat 1/2,4,14,273.49725,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,64,75,338.07361474868,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,8,23,301.14111129778,
