Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 50+,10,23,,
Banana Belt Road Race Series,2006-03-12,Masters 50+,12,24,,
Ice Breaker Criterium,2006-04-1,Category 4/5 Men,15,33,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,18,49,,
Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,15,35,,
Silverton Road Race,2006-05-28,Masters 40+ 3/4,DNF,29,,
OBRA Road Race,2006-07-1,Masters 50-59,DNF,27,,
CoMotion Criterium,2006-07-22,Category 4/5,8,10,,
OBRA Criterium Championships,2006-08-13,Masters 50+,13,22,,
Cherry Pie Road Race,2007-02-18,Masters Men 50+,13,29,,
Kings Valley Road Race,2007-04-14,Masters 50+,12,15,,
Eugene Roubaix,2007-04-28,Men 4/5,27,58,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,7,34,,
OBRA Road Race,2007-07-1,Masters Men 50-59,13,21,,
Mary's Peak HC TT,2007-08-18,Masters Men 3/4/5: 50-54,4,6,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,8,35,,
Cherry Pie RR,2008-02-17,Men 50+,17,23,,
Kings Valley Road Race,2008-04-12,Masters 50+,24,27,,
Albany Criterium,2008-05-25,Masters 50+,4,8,,
Silverton Road Race,2008-06-1,Masters 3/4 50+,14,17,,
Firecracker Criterium,2008-07-5,Category 4/5 Men,14,18,,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,17,22,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,14,45,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,31,42,,
Cherry Pie,2009-02-15,Master Men 50+,14,19,,
King's Valley RR,2009-04-11,Masters 50+,32,36,,
Icebreaker Criterium,2009-05-10,Men 50+,6,7,,
Firecracker Crit,2009-07-5,Men 4/5,15,20,,
Firecracker Crit,2009-07-5,Masters 50+,4,5,,
OBRA Criterium Championships,2009-08-15,Men mst 50-59,13,19,,
Renegade Criterium Win & Out,2009-09-1,Men 4/5,19,21,,
Hutch's Twilight Hillclimb Series,2010-04-6,Men Masters 50+,6,11,350,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Masters Men 50+,8,16,438.79409722222,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,24,27,514.81737945084,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,39,52,480.87368183633,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,22,48,423.61395833333,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,28,45,473.73246212121,
OBRA Criterium Championships,2010-08-22,Masters Men 50-59,17,19,,
OBRA Criterium Championships,2010-08-22,Men Category 4,28,33,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,38,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,39,41,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,30,37,,
Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,30,39,,
Icebreaker Criterium,2011-04-16,Men Cat 4/5,17,32,460.80983266593,
Twilight Criterium,2011-07-12,Cat 4/5,15,27,456.08860825323,
Rolf Prima Main Street Criterium,2011-09-3,Men 4/5,11,12,512.25883445851,
Kings Valley Road Race,2013-04-13,Masters 50+,11,20,444.61196296296,
Tour of Aufderheide,2013-08-10,Men,18,50,394.01463978224,
Oregon Coast Gravel Epic - Long Course,2022-04-30,65-69 Men,5,10,436.5,
Oregon Coast Gravel Epic - Long Course,2023-05-6,65-69 Men,3,6,435,
