Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend Ridge,2016-06-12,Men CAT 2 Senior 40-49,2,17,301.56730769231,
River Valley Rumble,2016-06-19,Men CAT 2 40-49,1,9,310.75961538462,
The Ugly Gnome,2017-05-15,Men Cat 1 40-49,5,8,314.28552769203,
Battle for Townsend,2018-06-10,Cat 1 Senior M 40-49,4,8,301.27396023555,
Dawg Dayz,2018-06-24,Cat 1 and Open M 40-49,4,5,,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 1 M 40-49,6,7,336.15660732538,
River Valley Rumble,2018-10-13,Cat 1/Open M 40-49,3,4,,
Spring Hill Clasic 2018,2018-10-28,Cat 1/Open M 40-49,6,8,286.87777329711,
Mount Kessler Jam,2018-11-4,Cat 1/Open M 40-49,3,3,,
River Valley Rumble,2019-06-30,CAT 1 M 50-59,1,6,,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 1 M 50-59,2,9,284.32362431036,
Kessler Mountain Jam,2019-08-11,CAT 1 Men 50-59 M 50-59,2,6,,
Spring Hill Clasic 2,2019-10-27,CAT 1 M 50-59,2,2,,
ATTILA THE HUN,2019-11-17,Cat 1 M 50-59,2,4,,
