First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lilly,Ujfalusi,Tour de Bloom GC,2019-05-5,Women Senior Cat 3,1,12,415.77854185259,
Elle,Bush,Tour de Bloom GC,2019-05-5,Women Senior Cat 1/2,17,21,463.24535921056,
Campbell,Parrish,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,13,40,405.22289744346,
Lilly,Ujfalusi,Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 3,2,11,436.7267839329,
Elle,Bush,Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 1/2,17,21,454.5428165651,
Campbell,Parrish,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,17,37,431.835,
Lilly,Ujfalusi,Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 3,3,11,453.2449801118,
Elle,Bush,Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 1/2,8,21,405.17844895833,
Campbell,Parrish,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,5,37,372.45087037037,
Lilly,Ujfalusi,Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 3,3,11,451.5369253392,
Elle,Bush,Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 1/2,12,21,416.27881518366,
Campbell,Parrish,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,15,37,401.04493113459,
Elle,Bush,Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,12,12,471.75846326038,
Manu,Moore,Tour of Walla Walla - GC,2019-04-14,Men Cat 4,18,22,496.46942584198,
Elle,Bush,Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,12,12,454.36078463177,
Manu,Moore,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,18,23,479.01672727273,
Elle,Bush,Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,15,16,461.93883333333,
Manu,Moore,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,6,27,399.71386713605,
Elle,Bush,Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,16,16,425.47428352492,
Elle,Bush,Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,17,17,449.71730575377,
Manu,Moore,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,13,26,427.54130003437,
Elizabeth,Gin,Westminster Savings Road Race,2018-07-15,Women 1/2/3,23,52,407.69340890937,
Elizabeth,Gin,Choices Market Criterium,2018-07-14,Women 1/2/3,10,55,375.01853333333,
Caitlin,Wallin,Choices Market Criterium,2018-07-14,Women 1/2/3,55,55,466.61724444444,
Caitlin,Wallin,PoCo Grand Prix,2018-07-13,Women 1/2/3,59,59,465.45454545455,
Elizabeth,Gin,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,27,61,407.82608695652,
Elizabeth,Gin,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,9,32,354.08725037551,
Caitlin,Wallin,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,16,32,401.75777593868,
Sean,Richardson,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,2,38,331.5492877347,
Elizabeth,Gin,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,2,25,317.85489657507,
Caitlin,Wallin,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,16,25,403.60079654122,
Evan,Mcbeath,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,8,47,390.84203333333,
Evan,Richardson,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,24,47,471.9903,
Sean,Richardson,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,1,31,320.99683333333,
Elizabeth,Gin,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,393.91526923077,
Caitlin,Wallin,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,384.81871875,
Evan,Mcbeath,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,11,52,392.66218072412,
Evan,Richardson,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,26,52,517.05783966579,
Sean,Richardson,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,2,36,351.53646351509,
Elizabeth,Gin,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,20,29,385.28423601936,
Caitlin,Wallin,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,28,29,427.13101365032,
Evan,Mcbeath,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,11,52,388.11553559121,
Evan,Richardson,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,43,52,560.22231850702,
Sean,Richardson,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,4,37,306.15208333333,
Caitlim,Wallin,Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 3,34,20,588.93432895267,
Sean,Richardson,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,5,57,335.32930626224,
Eric,Inkster,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,13,57,413.34004677695,
Eric,Inkster,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,2,51,324.70108333333,
Sean,Richardson,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,11,51,389.12383333333,
Sean,Richardson,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,3,54,311.71484581113,
Eric,Inkster,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,35,54,412.76673604432,
Eric,Inkster,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,6,53,344.54373474816,
Sean,Richardson,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,11,53,370.43735558376,
Sean,Richardson,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,21,54,370.38622222222,
Eric,Inkster,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,22,54,384.34855555556,
Elizabeth,Gin,Northwest Juniors Classic Stage Race - GC,2017-08-6,Women Juniors 15-16,3,10,492.11601272448,
Caitlin,Wallin,Northwest Juniors Classic Stage Race - GC,2017-08-6,Women Juniors 15-16,7,10,635.96132909184,
Evan,Mcbeath,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,11,23,408.43576728922,
Elizabeth,Gin,Northwest Juniors Classic Stage Race - RR,2017-08-6,Women Junior 15-16,1,10,438.345,
Caitlin,Wallin,Northwest Juniors Classic Stage Race - RR,2017-08-6,Women Junior 15-16,7,10,572.331,
Evan,Mcbeath,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,12,22,472.96450107779,
Elizabeth,Gin,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Women Junior 15-16,2,10,439.16533333333,
Caitlin,Wallin,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Women Junior 15-16,6,10,550,
Evan,Mcbeath,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,5,22,391.25341614084,
Elizabeth,Gin,Northwest Juniors Classic Stage Race - TT,2017-08-5,Women Junior 15-16,4,10,491.1362,
Caitlin,Wallin,Northwest Juniors Classic Stage Race - TT,2017-08-5,Women Junior 15-16,7,10,579.4319,
Evan,Mcbeath,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,11,22,439.87623440757,
Kate,Matson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,8,22,590.76242876479,
Maia,Matson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,11,22,624.48814527967,
Elizabeth,Gin,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,13,46,366.64555292973,
Elle,Bush,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,19,46,398.1556853007,
Bronwen,Campbell,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,40,46,508.44114859909,
Ethan,Ogrodniczuk,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,14,51,436.5326571349,
Evan,Mcbeath,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,24,51,490.81330588444,
Sean,Richardson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,17,46,393.37604684822,
Quinn,Storey,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,21,46,414.98936497007,
Eric,Inkster,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,41,46,490.63597839654,
Aid,Wuerr,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Junior 13-14,2,4,,
Manu,Moore,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 13-14,2,12,506.44075314227,
Campbell,Parrish,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 13-14,8,12,661.9139751356,
Kate,Matson,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 4/5,8,20,596.0587037037,
Maia,Matson,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 4/5,11,20,634.61064814815,
Elizabeth,Gin,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,4,42,330.06723562856,
Elle,Bush,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,19,42,411.25116361339,
Bronwen,Campbell,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,39,42,518.6234554643,
Ethan,Ogrodniczuk,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,11,45,422.99108333333,
Evan,Mcbeath,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,25,45,485.75156666667,
Sean,Richardson,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,19,41,394.24502083333,
Quinn,Storey,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,23,41,410.14380729167,
Aid,Wuerr,Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Junior 13-14,2,4,,
Manu,Moore,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 13-14,1,11,510.16006099044,
Campbell,Parrish,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 13-14,8,11,671.42597560382,
Kate,Matson,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 4/5,3,22,542.15329120873,
Maia,Matson,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 4/5,16,22,660.75403393185,
Elizabeth,Gin,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,6,44,344.25600684546,
Elle,Bush,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,17,44,401.58912589223,
Bronwen,Campbell,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,29,44,464.96354467328,
Ethan,Ogrodniczuk,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,2,45,389.12192857143,
Evan,Mcbeath,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,10,45,432.78135714286,
Quinn,Storey,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,12,44,379.89797296415,
Sean,Richardson,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,20,44,416.33273573894,
Aid,Wuerr,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Junior 13-14,1,4,,
Campbell,Parrish,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 13-14,1,11,510.22522765711,
Manu,Moore,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 13-14,7,11,613.50295446858,
Elizabeth,Gin,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 15-16,5,11,515.96823536509,
Erin,Usher,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 15-16,9,11,652.09529390473,
Bronwen,Campbell,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 15-16,11,11,754.19058780945,
Angela,Law,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 17-18,3,6,,
Eric,Inkster,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,7,39,356.98941142349,
Base,Wagner,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,9,39,375.59152913879,
Quinn,Storey,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,10,39,384.89258799645,
Sean,Richardson,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,15,39,431.3978822847,
Ethan,Ogrodniczuk,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,19,39,468.6021177153,
Elizabeth,Gin,Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 15-16,2,10,421.02746666667,
Erin,Usher,Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 15-16,9,10,646.7294,
Angela,Law,Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 17-18,3,5,,
Eric,Inkster,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,2,35,343.66890625,
Base,Wagner,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,9,35,393.29008333333,
Quinn,Storey,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,12,35,414.55630208333,
Sean,Richardson,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,14,35,428.73378125,
Ethan,Ogrodniczuk,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,17,35,450,
Elizabeth,Gin,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 15-16,3,11,465.0057,
Bronwen,Campbell,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 15-16,7,11,578.33143333333,
Erin,Usher,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 15-16,10,11,663.32573333333,
Angela,Law,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 17-18,3,5,,
Eric,Inkster,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,4,37,366.59009111996,
Quinn,Storey,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,9,37,394.39339407997,
Base,Wagner,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,14,37,422.19669703999,
Sean,Richardson,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,20,37,452.780330296,
Ethan,Ogrodniczuk,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,31,37,516.72792710403,
Bronwen,Campbell,Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 15-16,6,11,550,
Elizabeth,Gin,Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 15-16,7,11,575.81033333333,
Erin,Usher,Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 15-16,10,11,653.24133333333,
Angela,Law,Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 17-18,3,5,,
Eric,Inkster,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,8,37,368.65344174489,
Quinn,Storey,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,9,37,376.82841780217,
Base,Wagner,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,14,37,417.70329808855,
Ethan,Ogrodniczuk,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,15,37,425.87827414583,
Sean,Richardson,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,21,37,474.92813048948,
Eric,Inkster,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,16,47,375.36120022563,
Quinn,Storey,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,47,47,469.69838094524,
Fergus,Horrobin,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,38,61,400.08230444798,
Sean,Richardson,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,20,66,419.62525120768,
Ethan,Ogrodniczuk,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,25,66,438.60946920288,
Eric,Inkster,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,18,46,396.07495752796,
Quinn,Storey,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,46,46,460.40880469291,
Fergus,Horrobin,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,32,49,343.41219047619,
Sean,Richardson,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,15,60,405.3054382716,
Ethan,Ogrodniczuk,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,26,60,448.28097839506,
Quinn,Storey,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,22,46,380.1068958822,
Eric,Inkster,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,24,46,388.44016097153,
Fergus,Horrobin,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,53,58,380.04286744732,
Ethan,Ogrodniczuk,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,26,65,425.63008333333,
Sean,Richardson,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,27,65,429.1115,
Eric,Inkster,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,1,46,325.77173968055,
Quinn,Storey,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,34,46,419.83858668281,
Fergus,Horrobin,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,47,51,406.77415818078,
Ethan,Ogrodniczuk,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,3,65,372.5025,
Sean,Richardson,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,31,65,464.207875,
