Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,25,43,516.61556666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,50,59,528.29123900658,
Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,15,46,424.50563636364,
Lincoln Park Criterium,2018-04-29,Men Cat 5,8,42,446.8054286804,
Monsters of the Midway,2018-05-5,Men Cat 5,21,46,496.52954810606,
Monsters of the Midway,2018-05-5,Men Cat 4/5,DNF,59,540.97517361111,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,20,53,429.78952564103,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,3,56,395.99891333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,3,49,389.64177777778,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,30,56,458.4237654321,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,25,39,443.09627192982,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,5,41,378.22315789474,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,DNF,42,532.87928703704,
Hammond Region Riot,2019-05-11,Men  Cat 4/5,24,39,490.74040483072,
Hammond Region Riot,2019-05-11,Men  Cat 4,3,23,375.80709090909,
Cobb Park Criterium,2019-06-2,Men Cat 4/5,1,29,363.36366666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,34,93,408.27817777778,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,31,61,427.84506896552,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,5,63,372.97804444444,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,4,63,371.57038709677,
The Gateway Cup,2019-08-31,Men Cat 4/5,9,77,399.9796953167,
The Gateway Cup,2019-09-1,Men Cat 4/5,6,61,394.39111111111,
The Gateway Cup,2019-09-2,Men Cat 4/5,12,60,421.77520833333,
The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,14,34,430.39309933613,
The Tour of St. Louis Omnium,2024-03-23,Cat 4,2,14,348.57142857143,
The Tour of St. Louis Omnium,2024-03-23,Cat 4,2,22,361.98558005895,
The Tour of St. Louis Omnium,2024-03-24,Cat 4,1,25,328.65994267252,
The Tour of St. Louis Omnium,2024-03-24,Cat 4,1,12,340,
Autobahn Omnium,2024-03-30,Men Cat 4/5,25,38,472.5,
Autobahn Omnium,2024-03-31,Men  Cat 4/5,21,39,453.72557477575,
RoughRoad 100,2024-04-13,Men Open,148,168,553.01262696154,
