Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,32675,Griffin,Easter,Fort Lewis College,0:00:00,282590,236.45,210.61016666667,
Men CAT A Collegiate ,2,46479,Cullen,Easter,Colorado Mesa University,0:00:00,244581,336.27,216.35793518519,
Men CAT A Collegiate ,3,18925,George,Simpson,Colorado State University,0:00:00,399388,273.23,222.1057037037,
Men CAT A Collegiate ,4,1330,Zack,Noonan,Fort Lewis College,0:00:00,249618,216.59,227.85347222222,
Men CAT A Collegiate ,5,53078,Brad,Neagos,University of Denver,0:00:00,372580,233.65,233.60124074074,
Men CAT A Collegiate ,6,17223,Morgan,Ryan,Colorado Mesa University,0:00:00,177959,242.08,239.34900925926,
Men CAT A Collegiate ,7,75307,Natan,Cavalca,Fort Lewis College,0:00:00,385442,328.39,245.09677777778,
Men CAT A Collegiate ,8,20427,Samuel,Phillips,Colorado Mesa University,0:00:00,288750,330.67,250.8445462963,
Men CAT A Collegiate ,9,46426,Alex,Ranum,University of Colorado Boulder,0:00:00,277669,323.1,256.59231481481,
Men CAT A Collegiate ,10,15766,Nicolas,Jimenez,Colorado School of Mines,0:00:00,305250,300.9,262.34008333333,
Men CAT A Collegiate ,11,26199,Chad,Young,Colorado School of Mines,0:00:00,318898,287.13,268.08785185185,
Men CAT A Collegiate ,12,1332,Bill,Golembieski,University of Colorado Boulder,0:00:00,274222,250.3,273.83562037037,
Men CAT A Collegiate ,13,46483,Marcel,Davidse,University of Colorado Boulder,0:00:00,359256,355.71,279.58338888889,
Men CAT A Collegiate ,14,39015,Zack,Lavergne,Colorado Mesa University,0:00:00,309923,314.07,285.33115740741,
Men CAT A Collegiate ,15,66577,Ryan,Standish,Fort Lewis College,0:00:00,314860,327.25,291.07892592593,
Men CAT A Collegiate ,16,46428,Matthew,Hudson,University of Colorado Boulder,0:00:00,346446,366.84,360.05214814815,
Men CAT A Collegiate ,17,83611,Cameron,B brown,University of Colorado Boulder,0:00:00,359756,340.61,360.05214814815,
Men CAT A Collegiate ,18,46281,Quint,Berkemeier,Colorado Mesa University,0:00:00,240136,312.58,360.05214814815,
Men CAT A Collegiate ,19,29058,Lucas,Elms,Colorado State University,0:00:00,311078,302.33,360.05214814815,
Men CAT A Collegiate ,20,60514,Paul,Kumm,Colorado State University,0:00:00,267392,327.16,360.05214814815,
Men CAT A Collegiate ,21,46439,Garrett,Braun,US Air Force Academy,0:00:00,368131,377.95,360.05214814815,
Men CAT A Collegiate ,22,46424,Cyrus,Pearo,University of Denver,0:00:00,375247,331.64,360.05214814815,
Men CAT A Collegiate ,23,46433,Andrew,Cady,US Air Force Academy,0:00:00,346110,379.45,360.05214814815,
Men CAT A Collegiate ,24,34104,Michael,Nichols jr.,Colorado State University,0:00:00,338628,303.12,360.05214814815,
Men CAT A Collegiate ,25,20414,Skyler,Trujillo,Fort Lewis College,0:00:00,284764,316.81,360.05214814815,
Men CAT A Collegiate ,26,58893,Garrett,Lundberg,Fort Lewis College,0:00:00,306809,342.86,360.05214814815,
Men CAT A Collegiate ,27,29698,Spencer,Oswald,Colorado Mesa University,0:00:00,231748,266.65,360.05214814815,
Men CAT A Collegiate ,28,24418,Taylor,Warren,Colorado State University,0:00:00,287780,301.87,360.05214814815,
Men CAT A Collegiate ,29,1295,Lang,Reynolds,University of Colorado Boulder,0:00:00,168449,300.32,360.05214814815,
Men CAT A Collegiate ,30,6667,Erick,Carlson,Colorado State University,0:00:00,241483,250,360.05214814815,
Men CAT A Collegiate ,31,6651,Cody,Stephenson,Colorado State University,0:00:00,146653,309.73,360.05214814815,
Men CAT A Collegiate ,32,93847,Phil,Somers,Colorado State University,0:00:00,,250,360.05214814815,
Men CAT A Collegiate ,33,10761,Kolben,Preble,Fort Lewis College,0:00:00,284714,318.76,360.05214814815,
Men CAT A Collegiate ,34,60770,Pete,Davis,Colorado Mesa University,0:00:00,255770,307.05,360.05214814815,
Men CAT A Collegiate ,35,51597,Troy,Meeker,Fort Lewis College,0:00:00,333346,348.07,360.05214814815,
Men CAT A Collegiate ,36,63433,Edwin,Supple,Colorado School of Mines,0:00:00,370837,377.05,360.05214814815,
Men CAT A Collegiate ,37,46455,Eric,Gregg,University of Northern Colorado,0:00:00,361711,433.85,360.05214814815,
Men CAT A Collegiate ,DNF,75292,Taylor,Schmidt,Colorado School of Mines,0:00:00,257291,371.86778343402,423.27760185185,
Men CAT B Collegiate ,1,76619,Michael,Sampson,Fort Lewis College,0:00:00,327262,345.15,318.09833333333,
Men CAT B Collegiate ,2,46442,Kelton,Manzanares,Colorado School of Mines,0:00:00,374933,357.18,326.85388888889,
Men CAT B Collegiate ,3,63431,Garrett,Brown,University of Colorado Boulder,0:00:00,386124,442.55,335.60944444444,
Men CAT B Collegiate ,4,75289,Ivars,Grinbergs,University of Colorado Boulder,0:00:00,388381,410.5,344.365,
Men CAT B Collegiate ,5,30902,Allen,Morris,University of Wyoming,0:00:00,239914,355.02,353.12055555556,
Men CAT B Collegiate ,6,8830,Simon,Pendleton,University of Colorado Boulder,0:00:00,289027,350,361.87611111111,
Men CAT B Collegiate ,7,52740,Steven,Nichols,Colorado School of Mines,0:00:00,368662,417.08,370.63166666667,
Men CAT B Collegiate ,8,60957,Grant,Vanhoose,Colorado State University,0:00:00,368531,448.98,379.38722222222,
Men CAT B Collegiate ,9,75290,Brad,Tyra,University of Colorado Boulder,0:00:00,400511,433.81,388.14277777778,
Men CAT B Collegiate ,10,75301,William,Tourtillot,Colorado State University,0:00:00,394377,480.56,396.89833333333,
Men CAT B Collegiate ,11,75294,Brendan,Lee,University of Colorado Boulder,0:00:00,398521,442.46,405.65388888889,
Men CAT B Collegiate ,12,46457,Tucker,Brown,US Air Force Academy,0:00:00,359742,460.29,414.40944444444,
Men CAT B Collegiate ,13,60025,Peter,Behm,Fort Lewis College,0:00:00,342680,373.32,423.165,
Men CAT B Collegiate ,14,75302,Jason,Kearns,University of Denver,0:00:00,396384,429.25,431.92055555556,
Men CAT B Collegiate ,15,46440,Stephen,Cochran,Colorado Mesa University,0:00:00,359730,415.93,440.67611111111,
Men CAT B Collegiate ,16,52743,Duncan,Koehn,Colorado Mesa University,0:00:00,359866,408.97,488.83166666667,
Men CAT B Collegiate ,17,32886,Devon,Baummer,University of Colorado Boulder,0:00:00,336640,446.38,488.83166666667,
Men CAT B Collegiate ,18,63610,Zack,Morgan,University of Colorado Boulder,0:00:00,378202,489.67,488.83166666667,
Men CAT B Collegiate ,19,77196,Devin,Rhinehart,University of Denver,0:00:00,252625,467.47,488.83166666667,
Men CAT B Collegiate ,20,58802,Andrew,James,Colorado Mesa University,0:00:00,396044,399.17,488.83166666667,
Men CAT B Collegiate ,21,92778,Josh,Gallen,University of Colorado Boulder,0:00:00,382797,382.23517641605,488.83166666667,
Men CAT B Collegiate ,22,46431,Andrew,Faturos,Colorado State University,0:00:00,359659,445.76,488.83166666667,
Men CAT B Collegiate ,23,45270,Marco,Capraro,University of Colorado Boulder,0:00:00,362837,415.45,488.83166666667,
Men CAT B Collegiate ,24,75295,Nash,Bernik,University of Colorado Boulder,0:00:00,399372,483.52,488.83166666667,
Men CAT B Collegiate ,DNF,75296,Joseph,Esswein,US Air Force Academy,0:00:00,395648,437.71,528.23166666667,
Men CAT C Collegiate ,1,91145,Andre,Szlendak,University of Colorado Boulder,0:00:00,406966,385.4,348.7975,
Men CAT C Collegiate ,2,92747,Austin,Stephens,University of Colorado Boulder,0:00:00,425382,384.03409090909,354.41986111111,
Men CAT C Collegiate ,3,92752,Joshua,French,Colorado School of Mines,0:00:00,413748,409.29,360.04222222222,
Men CAT C Collegiate ,4,12462,Mark,Johnson,Adams State University,0:00:00,413738,436.36,365.66458333333,
Men CAT C Collegiate ,5,93835,Tyler,Donohue,Colorado State University,0:00:00,401551,450,371.28694444444,
Men CAT C Collegiate ,6,91146,Matthew,Kotarbinski,Colorado State University,0:00:00,423175,423.40617715618,376.90930555556,
Men CAT C Collegiate ,7,92755,Kevin,Housh,University of Colorado Denver,0:00:00,422731,433.92857142857,382.53166666667,
Men CAT C Collegiate ,8,92760,Charles,Dorchester,Colorado State University,0:00:00,428030,450.27,388.15402777778,
Men CAT C Collegiate ,9,92753,Seth,Zegelstein,University of Colorado Boulder,0:00:00,406346,426.40422077922,393.77638888889,
Men CAT C Collegiate ,10,75326,Alex,Patel,Colorado School of Mines,0:00:00,383477,461.52,399.39875,
Men CAT C Collegiate ,11,92751,Carl,Sechrist,University of Colorado Boulder,0:00:00,384050,432.32142857143,405.02111111111,
Men CAT C Collegiate ,12,93837,Evan,Mega,Colorado College,0:00:00,430360,450,410.64347222222,
Men CAT C Collegiate ,13,58144,Andrew,Cunningham,Fort Lewis College,0:00:00,338210,442.07,416.26583333333,
Men CAT C Collegiate ,14,92769,Adam,Keith,University of Colorado Boulder,0:00:00,410935,482.14285714286,421.88819444444,
Men CAT C Collegiate ,15,92756,Andrew,Dietz,University of Colorado Colorado Springs,0:00:00,425325,436.07,427.51055555556,
Men CAT C Collegiate ,16,8814,Alexander,Gray,University of Wyoming,0:00:00,378334,499.39,492.16770833333,
Men CAT C Collegiate ,17,92461,Gabriel,Gutierrez flores,University of Wyoming,0:00:00,424907,483.20895729861,492.16770833333,
Men CAT C Collegiate ,18,92465,Graham,Cross,Colorado State University,0:00:00,396207,541.97760675349,492.16770833333,
Men CAT C Collegiate ,19,54665,Brandon,Mcnellis,University of Colorado Denver,0:00:00,295645,487.56,492.16770833333,
Men CAT C Collegiate ,20,42274,Derek,Hall,US Air Force Academy,0:00:00,358353,450,492.16770833333,
Men CAT C Collegiate ,21,93836,Evan,Kiesow butt,Colorado State University,0:00:00,425280,450,492.16770833333,
Men CAT C Collegiate ,22,93848,Kevin,Mcgraw,Colorado State University,0:00:00,363107,450,492.16770833333,
Men CAT C Collegiate ,23,92764,Jordan,Majdolashrafi,Colorado State University,0:00:00,394366,446.52,492.16770833333,
Men CAT C Collegiate ,24,62643,Alec,Schaffer,University of Wyoming,0:00:00,296377,500,492.16770833333,
Men CAT C Collegiate ,25,91158,Rees,York,Colorado State University,0:00:00,404821,483.77747252747,492.16770833333,
Men CAT C Collegiate ,26,93841,Trevor,Benson,Colorado State University,0:00:00,427734,450,492.16770833333,
Men CAT C Collegiate ,27,92768,Forrest,Russell,Adams State University,0:00:00,383856,472.77,492.16770833333,
Men CAT C Collegiate ,28,93839,Chase,Pomering,Colorado State University,0:00:00,428145,450,492.16770833333,
Men CAT C Collegiate ,29,93849,Ryan,Berg,Colorado School of Mines,0:00:00,306806,450,492.16770833333,
Men CAT C Collegiate ,30,92788,Spencer,Leslie,Colorado State University,0:00:00,425874,382.5,492.16770833333,
Men CAT C Collegiate ,31,92763,James,Sutton,Colorado State University,0:00:00,428196,480.53571428571,492.16770833333,
Men CAT C Collegiate ,32,93838,Darin,Sisneros,Adams State University,0:00:00,429115,450,492.16770833333,
Men CAT C Collegiate ,33,92792,Spencer,Darbin,University of Northern Colorado,0:00:00,422218,502.15909090909,492.16770833333,
Men CAT C Collegiate ,34,92789,Jose,Baez,US Air Force Academy,0:00:00,426064,468.40909090909,492.16770833333,
Men CAT C Collegiate ,35,92793,Michael,Mcgarry,Colorado State University,0:00:00,425146,506.93181818182,492.16770833333,
Men CAT C Collegiate ,36,18961,John,Dillon,University of Denver,0:00:00,423628,556.83378225398,492.16770833333,
Men CAT C Collegiate ,37,93850,Mark,Hendrix,Colorado School of Mines,0:00:00,376891,450,492.16770833333,
Men SM 3  ,1,54280,Aaron,Jeffrey,Team Rio Grande,,228961,321.36,294.45416666667,
Men SM 3  ,2,50518,Clark,Eckel,Thump Cycling p/b Turin,,362403,387.6,299.19172619048,
Men SM 3  ,3,52794,Peter,Landgraff,Groove Subaru Excel Sports,,363693,324.32,303.92928571429,
Men SM 3  ,4,63433,Edwin,Supple,GS Panache,,370837,377.05,308.6668452381,
Men SM 3  ,5,75033,Rene,Macias,Rally Sport Cycling Team,,57066,337.88,313.4044047619,
Men SM 3  ,6,93878,Chris,Schade,Audi,,209096,300,318.14196428571,
Men SM 3  ,7,60186,Andrew,Bagnato,Sonic Boom Racing Team,,364518,328.4,322.87952380952,
Men SM 3  ,8,57686,Ryan,Hughs,First City Cycling Team,,112103,300,327.61708333333,
Men SM 3  ,9,58219,Steve,Hageman,RITTE/Sports Garage Racing,,222713,367.1,332.35464285714,
Men SM 3  ,10,49058,Robert,Gutzwiller,PSIMET/Zilla Racing,,233859,375.39,337.09220238095,
Men SM 3  ,11,49059,Troy,Reynolds,PSIMET/Zilla Racing,,58463,354.72,341.82976190476,
Men SM 3  ,12,46428,Matthew,Hudson,GS Panache,,346446,366.84,346.56732142857,
Men SM 3  ,13,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,320.21,351.30488095238,
Men SM 3  ,14,51657,Juan,Gutierrez,Local Velo,,148746,345.01,356.04244047619,
Men SM 3  ,15,49071,Clay,Anselmo,Real D-Amgen Masters Cycling,,363304,314.4,360.78,
Men SM 3  ,16,57100,Michael,Dickinson,Peloton-Specialized Cycling Team,,285315,350.83,365.51755952381,
Men SM 3  ,17,10645,Scott,Larson,PSIMET/Zilla Racing,,363063,337.84,370.25511904762,
Men SM 3  ,18,32603,Clinton,Mitchell,Front Rangers Cycling Club,,192127,309.43,374.99267857143,
Men SM 3  ,19,50764,Jacob,Pratt,,,378415,392.64,379.73023809524,
Men SM 3  ,20,46612,John,Guala,PSIMET/Zilla Racing,,366459,369.02,384.46779761905,
Men SM 3  ,21,78731,Ryan,Taylor,RITTE/Sports Garage Racing,,77395,331,389.20535714286,
Men SM 3  ,22,54173,Jeff,Ray,Natural Grocers Cycling Team,,362532,387.95,393.94291666667,
Men SM 3  ,23,54160,B,Scott queen,Fort Collins Cycling Team,,112647,392.18902615676,398.68047619048,
Men SM 3  ,24,48416,Brian,Lingenfelter,,,342840,373.94,403.41803571429,
Men SM 3  ,25,34854,Jeremy,Smith,IN-A-TUB Cycling Team KC,,275157,390.08,408.1555952381,
Men SM 3  ,26,46209,Justin,Herd,RITTE/Sports Garage Racing,,296021,370.35,412.8931547619,
Men SM 3  ,27,52792,Scott,Kurban,Groove Subaru Excel Sports,,362518,377.3,417.63071428571,
Men SM 3  ,28,44996,Brian,Metz,Thump Cycling p/b Turin,,207781,425.17,422.36827380952,
Men SM 4-5  ,1,75341,Brannan,Fix,Ciclismo Youth Foundation,,365258,359.84410651838,338.26999684687,
Men SM 4-5  ,2,91145,Andre,Szlendak,CU Cycling-Boulder,,406966,385.4,342.78645531159,
Men SM 4-5  ,3,93869,Ben,Schuchard,Team Rio Grande,,412164,450,347.3029137763,
Men SM 4-5  ,4,46478,Nathanael,Prewitt,First City Cycling Team,,342070,448.65,351.81937224102,
Men SM 4-5  ,5,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,,289617,336.36,356.33583070573,
Men SM 4-5  ,6,91143,Jonathan,Ploransky,PSIMET/Zilla Racing,,362471,439.62165544464,360.85228917044,
Men SM 4-5  ,7,52028,Andrew,Galloway,Old School Racing,,365112,428.14,365.36874763516,
Men SM 4-5  ,8,86468,Andrew,E wheeler,Primal - Audi Denver,,408131,430.84,369.88520609987,
Men SM 4-5  ,9,51955,Joshua,Schroeder,IC3 Colorado,,351364,445.06,374.40166456458,
Men SM 4-5  ,10,91146,Matthew,Kotarbinski,Colorado State University,,423175,423.40617715618,378.9181230293,
Men SM 4-5  ,11,81124,Michael,Dunbar,Primal - Audi Denver,,289831,423.48,383.43458149401,
Men SM 4-5  ,12,56594,Nicholas,Mcguire,Primal - Audi Denver,,229602,405.1,387.95103995872,
Men SM 4-5  ,13,79863,Mitchell,Fyock,PSIMET/Zilla Racing,,398073,416.1,392.46749842344,
Men SM 4-5  ,14,40088,Tyler,Brown,GS Panache,,362673,350.77,396.98395688815,
Men SM 4-5  ,15,69050,Adolf,Zoch,First City Cycling Team,,363468,412.5,401.50041535286,
Men SM 4-5  ,16,60957,Grant,Vanhoose,Fort Collins Cycling Team,,368531,448.98,406.01687381758,
Men SM 4-5  ,17,60907,Jared,Thaut,Pactimo - Kuni Lexus,,381872,426.52,410.53333228229,
Men SM 4-5  ,18,74995,Cole,Evans,First City Cycling Team,,395676,433.02,415.049790747,
Men SM 4-5  ,19,82678,James,R stevens,IC3 Colorado,,224141,359.38,419.56624921172,
Men SM 4-5  ,20,56566,Paul,Tanguay,First City Cycling Team,,135119,450,424.08270767643,
Men SM 4-5  ,21,91151,Jacob,Hatcher,,,424969,459.61538461538,428.59916614115,
Men SM 4-5  ,22,91144,Timothy,Fegel,,,423229,430.76923076923,433.11562460586,
Men SM 4-5  ,23,46481,Joseph,Chiavetta,Colorado State University,,309189,387.41,437.63208307057,
Men SM 4-5  ,24,60908,Shawn,Evans,Pactimo - Kuni Lexus,,94293,469.29,442.14854153529,
Men SM 4-5  ,25,56569,Christopher,Weich,First City Cycling Team,,375818,375.93900461916,446.665,
Men SM 4-5  ,26,51077,Coul,Hill,International Christian Cycling Club,,106932,465.71433958209,451.18145846471,
Men SM 4-5  ,27,75016,Matt,Blakely,Lee&#039;s Cyclery-Trek Factory,,391872,409.43151553523,455.69791692943,
Men SM 4-5  ,28,33470,Gordon,Towne,GS Panache,,349338,460.71721721328,460.21437539414,
Men SM 4-5  ,29,49074,Henry,Eberhardt,Team Rocky Mountain Health Plans,,342588,376.6,464.73083385885,
Men SM 4-5  ,30,93879,Roberto,Deiana,,,355222,450,469.24729232357,
Men SM 4-5  ,31,150433,Charley,Dean,,,336978,424.81313710141,473.76375078828,
Men SM 4-5  ,32,75353,David,Cropp,First City Cycling Team,,8199,471.55,478.28020925299,
Men SM 4-5  ,33,46536,Connor,Livingston,ColoBikeLaw.com,,362695,448.27,482.79666771771,
Men SM 4-5  ,34,93880,Nick,Creadon,thecyclist-lawyer.com,,416622,450,487.31312618242,
Men SM 4-5  ,35,75340,Zack,Jensen,,,363338,450,491.82958464714,
Men SM 4-5  ,36,93875,Adam,Glaser,First City Cycling Team,,430262,450,496.34604311185,
Men SM 4-5  ,37,93871,Aston,Woy,Ciclismo Youth Foundation,,389860,450,500.86250157656,
Men SM 4-5  ,38,129464,Adam,Pochon,Black Sheep Junior Cycling,,411208,463.09,505.37896004128,
Men SM 4-5  ,39,93870,Zachary,Woy,Ciclismo Youth Foundation,,390354,450,509.89541850599,
Men SM 4-5  ,40,91126,Andy,Leach,First City Cycling Team,,423134,435.91249445976,514.4118769707,
Men SM 4-5  ,41,63605,Wyatt,Gaulke,Altitude Cycling,,377064,494.78752586533,518.92833543542,
Men SM 4-5  ,42,91158,Rees,York,Rams Cycling Team,,404821,483.77747252747,523.44479390013,
Men SM 4-5  ,43,45431,Enrique,Lopez,Oklahoma State University Non-Collegiate Race Team-AlumniStaffFaculty,,379003,271.77,527.96125236484,
Men SM 4-5  ,44,81948,Herb,R beaven,IC3 Colorado,,88330,501.25147777778,532.47771082956,
Men SM 4-5  ,45,91178,Robert,Tarrall,PSIMET/Zilla Racing,,139890,564.90384615385,536.99416929427,
Men SM 4-5  ,46,74988,Scott,Kleihege,Peloton-Specialized Cycling Team,,370639,586.53495015564,541.51062775898,
Men SM 4-5  ,47,46494,Davis,Livingston,ColoBikeLaw.com,,363312,606.76,546.0270862237,
Men SM 4-5  ,48,93872,Adam,Quinney,,,422605,450,550.54354468841,
Men SM 4-5  ,DNF,46891,Steve,Rolles,Primal - Audi Denver,,139846,450,555.06000315313,
Men SM 4-5  ,DNF,91162,Kyle,Gilliam,,,419166,467.13906844336,555.06000315313,
Men SM 4-5  ,DNF,92760,Charles,Dorchester,,,428030,450.27,555.06000315313,
Men SM 4-5  ,DNF,93836,Evan,Kiesow butt,Rams Cycling Team,,425280,450,555.06000315313,
Men SM 4-5  ,DNF,75015,Brian,Hronik,,,399294,443.29681666667,555.06000315313,
Men SM 4-5  ,DNF,87843,Michael,Lam,,,408162,505.02897177089,555.06000315313,
Men SM Pro-12  ,1,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,225.71,197.557,
Men SM Pro-12  ,2,18925,George,Simpson,Natural Grocers Cycling Team,,399388,273.23,202.48586666667,
Men SM Pro-12  ,3,36175,Drew,Christopher,Primal - Audi Denver,,288007,228.29,207.41473333333,
Men SM Pro-12  ,4,46515,Michael,Giem,Tierra Plan Racing,,157100,242.75,212.3436,
Men SM Pro-12  ,5,52008,Brian,Firle,Natural Grocers Cycling Team,,282337,226.22,217.27246666667,
Men SM Pro-12  ,6,6646,Jason,Short,Pedal p/b LTP Development Team,,168216,243.57,222.20133333333,
Men SM Pro-12  ,7,4288,Garrett,White,Primal - Audi Denver,,202202,237.56,227.1302,
Men SM Pro-12  ,8,53078,Brad,Neagos,,,372580,233.65,232.05906666667,
Men SM Pro-12  ,9,29058,Lucas,Elms,Pedal p/b LTP Development Team,,311078,302.33,236.98793333333,
Men SM Pro-12  ,10,1257,Ian,Holt,Natural Grocers Cycling Team,,178103,215.57,241.9168,
Men SM Pro-12  ,11,55193,Spencer,Martin,Groove Subaru Excel Sports,,290172,271.12,246.84566666667,
Men SM Pro-12  ,12,65166,Jeffrey,Dickinson,Rapha Condor Cycling Club,,9449,276.24,251.77453333333,
Men SM Pro-12  ,13,93876,Ross,Berger,,,220362,150,256.7034,
Men SM Pro-12  ,14,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,,112914,257.72,261.63226666667,
Men SM Pro-12  ,15,15766,Nicolas,Jimenez,Primal - Audi Denver,,305250,300.9,266.56113333333,
Men SM Pro-12  ,16,1279,Tim,Srenaski,Denver Fit Loft,,208544,247.68,271.49,
Men SM Pro-12  ,17,32609,Kevin,Tempel,First City Cycling Team,,246693,277,276.41886666667,
Men SM Pro-12  ,18,39082,Matthew,Allen,Pedal p/b LTP Development Team,,199175,381.57,281.34773333333,
Men SM Pro-12  ,19,60514,Paul,Kumm,First City Cycling Team,,267392,327.16,286.2766,
Men SM Pro-12  ,20,46508,Nate,Taggatz,First City Cycling Team,,374170,285.7,291.20546666667,
Men SM Pro-12  ,21,57119,Seth,Mincks,Pedal p/b LTP Development Team,,348592,307,296.13433333333,
Men SM Pro-12  ,22,56596,William,Nabours,Pedal p/b LTP Development Team,,348996,318.73,301.0632,
Men SM Pro-12  ,23,74967,Michael,S williams,Team Rio Grande,,38398,264.43056148877,305.99206666667,
Men SM Pro-12  ,24,86463,Joseph,S pinkerton,Natural Grocers Cycling Team,,92204,304.26,310.92093333333,
Men SM Pro-12  ,25,11974,Steven,Weiler,First City Cycling Team,,303374,317.03834664504,315.8498,
Men SM Pro-12  ,26,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,,224161,290.09,320.77866666667,
Men SM Pro-12  ,27,81083,Robert,G burnett,Primal - Audi Denver,,251832,310.39,325.70753333333,
Men SM Pro-12  ,28,42631,Joshua,Smith,Sonic Boom Racing Team,,215580,297.04,330.6364,
Men SM Pro-12  ,29,52011,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,203760,262.18697619048,335.56526666667,
Men SM Pro-12  ,30,6650,Braden,Bingham,Horizon Organic/Einstein Bros Cycling,,163524,227.08,340.49413333333,
Men SM Pro-12  ,31,6221,Andrew,Clemence,Team Cycleton,,294220,271.49,345.423,
Men SM Pro-12  ,DNF,47071,Blake,Romine,Team Colavita/ Parisi Coffee,,306442,340.21,350.35186666667,
Men SM Pro-12  ,DNF,51896,Jake,Keyser,Team Cycleton,,360017,305.16097727273,350.35186666667,
Men SM Pro-12  ,DNF,93877,William,Hickey,,,211157,150,350.35186666667,
Men SM Pro-12  ,DNF,52758,Greg,Krieger,,,255039,320.95,350.35186666667,
Men SM Pro-12  ,DNF,20411,Taylor,Jung,Pedal p/b LTP Development Team,,241461,310.46,350.35186666667,
Men SM Pro-12  ,DNF,38515,Jonathan,Copsey,Tierra Plan Racing,,324190,293.81910649166,350.35186666667,
Men SM Pro-12  ,DNF,16068,Robert,Dahl,Boulder Orthopedics,,52176,238,350.35186666667,
Men SM Pro-12  ,DNF,20407,Michael,Catterall,Pedal p/b LTP Development Team,,260202,328.09,350.35186666667,
Women CAT A Collegiate ,1,92745,Ariane,Horbach,Colorado Mesa University,0:00:00,414385,408.63,393.46783333333,
Women CAT A Collegiate ,2,21324,Madison,Tuggle,Colorado State University,0:00:00,310004,462.24,408.29319444444,
Women CAT A Collegiate ,3,83887,Jenna,Macpherson,Fort Lewis College,0:00:00,394723,484.99,423.11855555556,
Women CAT A Collegiate ,4,16088,Lauren,Catlin,Fort Lewis College,0:00:00,256601,441.48,437.94391666667,
Women CAT A Collegiate ,5,76629,Lexie,Millard,Colorado Mesa University,0:00:00,360232,531.71,452.76927777778,
Women CAT A Collegiate ,6,119434,Nicolle,Bruderer,University of Colorado Boulder,0:00:00,366636,412.16,467.59463888889,
Women CAT A Collegiate ,7,50554,Kristin,Tippey,Colorado School of Mines,0:00:00,348792,479.85,482.42,
Women CAT A Collegiate ,8,75310,Melanie,Beale,Colorado State University,0:00:00,395130,548.89,497.24536111111,
Women CAT A Collegiate ,9,52729,Kate,Wold,Colorado State University,0:00:00,350082,470.41,512.07072222222,
Women CAT A Collegiate ,10,92774,Sydney,Edmonson,Fort Lewis College,0:00:00,411180,533.892,526.89608333333,
Women CAT A Collegiate ,11,49089,Jessica,Bobeck,University of Colorado Boulder,0:00:00,359346,548.26,541.72144444444,
Women CAT A Collegiate ,12,46408,Mackenzie,Paul,US Air Force Academy,0:00:00,367737,531.96,556.54680555556,
Women CAT B Collegiate ,1,46416,Katie,Cartee,University of Colorado Boulder,0:00:00,375080,596.392,543.4926,
Women CAT B Collegiate ,2,75316,Madeline,Button,Colorado State University,0:00:00,394435,575.86,556.84850560285,
Women CAT B Collegiate ,3,76630,Kc,Kent,Colorado School of Mines,0:00:00,396255,639.39,570.2044112057,
Women CAT B Collegiate ,4,92770,Nicole,Jorgenson,Colorado College,0:00:00,282858,597.44044482278,583.56031680854,
Women CAT B Collegiate ,5,69220,Lauren,Lundquist,Colorado School of Mines,0:00:00,396936,684.08,596.91622241139,
Women CAT B Collegiate ,6,92777,Rebecca,Schneider,University of Colorado Boulder,0:00:00,397560,621.392,610.27212801424,
Women CAT B Collegiate ,7,91193,Jaime,Kelleher,University of Colorado Boulder,0:00:00,415021,561.16845833333,623.62803361709,
Women CAT B Collegiate ,8,93843,Samantha,Parker,Colorado Mesa University,0:00:00,429548,550,636.98393921993,
Women CAT C Collegiate ,1,93844,April,Cunningham,Adams State University,0:00:00,195908,650,607.848,
Women CAT C Collegiate ,2,59477,Lauryn,Andre,Fort Lewis College,0:00:00,292370,668.31,624.95033333333,
Women CAT C Collegiate ,3,75317,Vivian,Krishnan,Fort Lewis College,0:00:00,398315,707.85,642.05266666667,
Women CAT C Collegiate ,4,58815,Brianna,Ozvat,Fort Lewis College,0:00:00,428111,639.16666666667,659.155,
Women CAT C Collegiate ,5,93846,Barbara,Schornstein,University of Northern Colorado,0:00:00,422156,650,676.25733333333,
Women CAT C Collegiate ,6,92772,Zoe,Harrier,University of Northern Colorado,0:00:00,423177,670.05955517722,693.35966666667,
Women SW 3-4  ,1,24302,Kirsten,Williams,TWENTY16 Junior Development Team,,285625,439.48,394.111,
Women SW 3-4  ,2,46402,Nora,Richards,,,284308,550,408.69422222222,
Women SW 3-4  ,3,57082,Serenity,Anderson,Thump Cycling p/b Turin,,379599,419.08,423.27744444444,
Women SW 3-4  ,4,57085,Nicole,Horst,GS Boulder/Organic India,,264418,461.53,437.86066666667,
Women SW 3-4  ,5,60166,Ellen,Wright,Team Rio Grande,,363725,489.97,452.44388888889,
Women SW 3-4  ,6,46552,Rebecca,Serratoni,ProDesign Cycling,,362735,417.63,467.02711111111,
