Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,30,35,552.94117647059,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,30,35,552.94117647059,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,23,25,573.7785218254,
The TriFecta Omnium - TT,2013-03-9,Men Cat 5,13,27,494.2893974359,
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,26,51,500,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,38,63,488.19003399589,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,39,57,479.17567349298,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,45,64,482.48364071991,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,38,50,503.42545144843,
Tierra Del Sol RR,2013-03-30,Men cat 5,29,33,565,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,20,23,578.00645846572,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,21,34,518.48529411765,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),40,47,551.71860869565,
Las Vueltas de Mountainair,2013-08-18,Men 5,42,48,564.70991402098,
