First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johan,Abreu,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,47,73,439.02900073872,
Johan,Abreu,Grant's Tomb Criterium,2016-03-12,Men Cat 4,36,91,447.0774893238,
Johan,Abreu,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,11,72,385.1792395409,
Johan,Abreu,Jamestown Classic,2015-10-12,Men Cat 4 40+,7,35,385.33463666189,
Johan,Abreu,Tour de Fort Lee,2015-09-13,Men senior  Cat 4,16,41,452.11446836214,
Johan,Abreu,Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,26,27,545.38212896557,
Johan,Abreu,Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,25,31,554.3795,
Johan,Abreu,Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,27,32,521.64916666667,
Johan,Abreu,Tour de Millersburg - TT,2015-08-8,Men  4-5,31,33,512.87532756805,
Johan,Abreu,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,46,52,544.445,
Johan,Abreu,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,84,98,539.67259736518,
Johan,Abreu,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,999,99,539.67259736518,
Johan,Abreu,Killington Stage Race GC,2015-05-25,Men Master  40+,22,32,384.19528129869,
Johan,Abreu,Killington Stage Race Day 3,2015-05-25,Men Master  40+,26,27,417.52235884784,
Johan,Abreu,Killington Stage Race Day 2,2015-05-24,Men Master  40+,25,29,382.68989631915,
Johan,Abreu,Killington Stage Race Day 1,2015-05-23,Men Master  40+,15,32,334.208375,
Johan,Abreu,Bear Mountain Classic,2015-05-10,Men Cat 4,59,99,501.05623499281,
Jose,Daniel diaz,Bear Mountain Classic,2015-05-10,Men Cat 4,999,99,525.12043682222,
Jose,Daniel diaz,Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,22,57,414.96075,
Jose,Daniel diaz,Lucarelli & Castaldi Cup,2015-05-2,Men Masters Cat 4,13,20,355.06097222222,
Johan,Abreu,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,56,59,541.30716430267,
Johan,Abreu,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,11,65,380.4343125,
Jose,Daniel diaz,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,27,65,429.4348125,
Jose,Daniel diaz,Tour of the Battenkill,2015-04-18,Men Cat 4 D,42,95,428.11623703704,
Johan,Abreu,Tour of the Battenkill,2015-04-18,Men Cat 4 D,54,95,451.79752592593,
Johan,Abreu,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,44,58,494.0146031746,
Jose,Daniel diaz,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Masters,38,23,412.8909047619,
Diaz,Daniel,Kissena Spring Classic,2015-03-29,Men Cat 4,41,42,498.26893650794,
