Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men MR Master 50-99 ,11,23,450,
Tour of Tucker County,2010-05-29,Men's Masters 50+,8,16,435.73708333333,
Appalachian Time Trial,2010-09-18,Men Master 50+ Master 50-99 ,6,9,,
Hollidaysburg Spring Classics,2011-04-9,Men Cat 4/5   ,28,34,489.70588235294,
Greene County Road Race,2011-04-23,Men Master 50-99 ,11,12,441.1676202716,
Hollidaysburg Spring Classics #2,2011-04-30,Men Cat 4/5   ,11,20,450,
Smokin' On the Tygart,2011-06-18,Men Masters  50-59 ,4,7,450,
The Fort Classic,2011-07-23,Men's Masters (50+),8,12,453.91853333333,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,9,13,419.98818796296,
Appalachian Time Trial,2011-09-10,Men Masters 50 + Master 50-59,3,4,,
Morgantown Road Race,2012-04-1,Men 50+ Master 50-99,19,28,494.237,
Greene County Road Race,2012-04-21,Men  Master 50-99,10,11,530.07204749408,
Tour of Tucker County,2012-05-26,Men Masters  ,6,16,393.073375,
The Fort Classic Road Race,2012-06-4,Men Masters  50-59,9,14,430.05671634073,
Mapletown Road Race,2012-07-22,Men Masters  50+ ,5,11,411.7892,
Appalachia Visited Road Race,2012-08-25,Men's Masters  50+   ,12,18,478.9263125,
Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,19,24,481.89628496694,
Greene County Road Race,2013-05-4,Men 50+ Masters 50 59,10,16,452.50286306954,
Tour of Tucker County,2013-05-26,Men 50+ Masters 50 59,8,17,396.93402604167,
The Fort Classic Road Race,2013-06-2,Men 50+ Masters 50 59,9,13,432.12942231415,
Mapletown Road Race,2013-07-7,Men Cat 2/3/4/5 Masters 50 59,8,10,446.48899170264,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 50 59,11,16,432.27289435453,
Morgantown Road Race,2014-03-22,Men Masters 50 59,13,17,431.59013672977,
Greene County Road Race,2014-04-19,Men MR 50+,13,18,480.24233333333,
Tour of Tucker County,2014-05-25,Men Masters 50+,9,14,446.26445238095,
Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,12,20,417.02183409628,
Morgantown Road Race,2015-04-4,Men Masters 50+,11,15,415.71644567597,
Greene County Road Race,2015-04-11,Men Masters 50+,7,10,440.9747,
The Fort Classic Road Race,2015-05-2,Men Masters 50+ CAT,12,12,527.18194444444,
Tour of Tucker County,2015-05-23,Men Masters 50+,14,16,394.5065625,
Mapletown Road Race,2015-07-18,Men Masters 50+,15,17,505.28525,
Appalachia Visited Road Race,2015-08-22,Men Masters 50+,18,19,476.4017037037,
Morgantown Road Race,2016-03-26,Men Masters 50+,21,25,468.42488888889,
Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 50+,7,7,411.89322375595,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,22,28,467.40892307692,
