Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,5,82,346.31578947368,
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,DNF,52,,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,5,66,378.40536437247,
Tyson's Corner Circuit Race,2010-04-11,Men 5   ,18,39,479.43966450547,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),1,33,368.57608719172,
Tour of Washington County,2010-06-19,CAT 4 STAGE 3 CRITERIUM,19,31,404.17423923407,
Tour of Washington County,2010-06-19,CAT 4  GC,6,31,347.31675810867,
Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,9,39,374.18392298542,
Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,13,54,365.93509942083,
Greenbelt Park Training Series,2010-07-14,Men Cat4/5 B  ,3,11,339.20701318943,
Greenbelt Park Training Series,2010-07-28,Men Cat4/5 B  ,9,10,418.99787115856,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,4,33,340.3812768986,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,DNF,75,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,11,63,252.05317758113,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,4,41,303.26479356449,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,6,71,347.01471428571,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),2,55,325.09278998859,
Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,4,25,343.6291395111,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,4,26,324.64930014728,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,5,53,430.007993617,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,2,41,295.73375396884,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,4,38,331.5328,
Wheels On Willy,2013-05-19,Men Category 3,DNF,37,428.60472727273,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,1,36,284.83862666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,DNF,18,422.25283333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,1,41,309.59266666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,1,19,344.23016666667,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,6,58,240.8692,
Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,13,28,362.7,
HCC Muskego Park Race,2014-05-10,Men Category 3  ,4,18,336.19383333333,
Giro di Coppi,2014-07-12,Men Cat 3  ,31,49,411.76641666667,
Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,7,23,318.92363636364,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 1-23,3,3,,
Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,10,23,327.2853030303,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  3,4,13,300.484,
Deep Blue Time Trial,2014-10-4,Men SENIOR CAT 3,3,6,349.16220335608,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,5,61,292.83782479762,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,40,41,500.41456603649,
Poolesville Road Race,2015-05-9,Men Cat 3,36,52,441.706875,
Church Creek Time Trial - #1,2015-05-30,Men Master  35+ 35+,7,13,325.01315086315,
Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,5,28,302.50001587302,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 1-23,5,6,351.09133688554,
Route One Rampage,2016-03-12,Men 1/2/3/4 35+,7,25,307.49086666667,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,8,58,356.70848666667,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,7,35,288.21379411765,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,47,63,,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,16,41,335.60825,
Elkridge Spring Classic,2017-04-15,Men 3,12,58,355.10629333333,
Greenbelt Park Training Race Series,2017-05-3,Senior A Cat1/2/3,5,16,321.36666666667,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,22,46,403.57440937671,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,15,25,381.80973611111,
Church Creek Time Trial #2,2018-08-18,Men Masters  35+ 35+,7,11,391.3905,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,19,49,393.933,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,25,41,459.26366666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,21,56,373.24515841837,
Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,27,30,448.04066666667,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,DNF,60,457.19962222222,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,7,85,359.806125,
Salisbury Circuit Race,2021-07-17,Men  35+,14,19,320,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,19,45,287.54890933426,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 3,5,16,331.7629861292,
Poolesville Road Race,2022-04-23,Men Cat 3/4,9,53,328.19953724583,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,9,68,246.85019811331,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,3,49,278.25148398145,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,10,28,277.67561632879,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,15,37,302.6365922988,
Greenbelt Park Training Race,2023-05-3,Men Open A,33,43,353.66583509467,
Greenbelt Park Training Race,2023-05-17,Men Open A,36,46,344.19928468271,
Greenbelt Park Training Race,2023-05-31,Open A,31,45,370.92300365267,
Summit Point Cycling Classic,2023-06-24,Men Master 45+,10,27,326.80135942602,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,DNF,65,426.72717996186,
