Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 5   ,33,38,551.31578947368,
Monsters of the Midway,2011-05-14,Men Cat 5   ,DNF,49,575,
Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,33,41,545,
Glencoe Grand Prix,2011-06-25,Men Cat 5   ,23,42,517.10174074074,
Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,30,50,488.09028571429,
Monsters of the Midway,2012-05-12,Men Cat 4  ,DNF,66,518.46403538048,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,38,65,473.55516129032,
Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,10,37,437.83382514029,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,28,49,504.69339450301,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,15,35,429.50682352941,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,38,64,464.66595833333,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,31,58,480.28693370518,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,33,61,460.71271449306,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,77,79,523.06815501165,
HILLinois - Road Race,2016-06-12,Men Cat 4,38,50,519.05631695291,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,34,55,466.50771675986,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,434,1149,,
