Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 2/3  ,1,22893,Andrew,Kuklis,TeamLionofFlanders.com,01:15:45,96151,268.38,228.3865,
Men Category 2/3  ,2,7181,David,Bonser,Gotham Cyclists,,46483,235.09,233.42073333333,
Men Category 2/3  ,3,5203,Zachary,Semian,Pure Energy Cycling-ProAirHFA,,250164,250.36,238.45496666667,
Men Category 2/3  ,4,7187,Ryan,Pomajevich,TeamLionofFlanders.com,,145887,287.33,243.4892,
Men Category 2/3  ,5,7144,Steve,Sandacz,QCW Cycling,,135690,296.01,248.52343333333,
Men Category 2/3  ,6,7145,Craig,Lebair,philadelphia ciclismo,,211155,307.79,253.55766666667,
Men Category 2/3  ,7,23726,Marten,Beels,Lamprey Systems,,290304,292.16,258.5919,
Men Category 2/3  ,8,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,265.53,263.62613333333,
Men Category 2/3  ,9,30027,Cory,Hartman,Boston Road Club,,322762,252.6,268.66036666667,
Men Category 2/3  ,10,4910,Andrew,Mitstifer,Century Road Club Assoc,,290632,306.41,273.6946,
Men Category 2/3  ,11,21704,Ryan,Rapolas,QCW Cycling,,313046,246,278.72883333333,
Men Category 2/3  ,12,9281,Joseph,Chudyk,Team Fluid,,298228,260.27,283.76306666667,
Men Category 2/3  ,13,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,335.9,288.7973,
Men Category 2/3  ,14,7085,Joseph,Bruce,Philadelphia Ciclismo,,259869,326.55267174375,293.83153333333,
Men Category 2/3  ,15,7209,Kyle,Eckley,,,80336,290.83,298.86576666667,
Men Category 2/3  ,16,20812,Mark,Buyyounouski,Zen Masters Racing,,290386,347.18701639962,349.2081,
Men Category 2/3  ,17,32115,Ted,Horwitz,Team Cosmic,,192750,301.39,349.2081,
Men Category 2/3  ,18,29574,Josh,Carter,Philadelphia Ciclismo,,284688,337.9,349.2081,
Men Category 2/3  ,19,12337,Josh,Davison,IFRACTAL-QCW p.b. Breakawaybikes.com,,136523,316.40570287142,349.2081,
Men Category 2/3  ,20,5219,Eric,Salzer,IFRACTAL-QCW p.b. Breakawaybikes.com,,237411,289.29,349.2081,
Men Category 2/3  ,21,22115,James,Guardino,IFRACTAL-QCW p.b. Breakawaybikes.com,,286599,242.86,349.2081,
Men Category 2/3  ,22,5303,Joseph,Pigga,,,282323,250,349.2081,
Men Category 2/3  ,23,23724,Scott,Steele,Gotham Cyclists,,218288,331.58,349.2081,
Men Category 2/3  ,24,9571,Michael,Black,QCW Cycling,,299967,374.72,349.2081,
Men Category 2/3  ,25,25253,Cameron,Reider,Affinity Cycles,,41251,403.05,349.2081,
Men Category 2/3  ,26,2323,Mike,Festa,Philadelphia Ciclismo,,149744,319.34,349.2081,
Men Category 2/3  ,27,63710,James,Moffett,,,63484,370.02028992421,349.2081,
Men Category 2/3  ,28,5898,David,Lowe,Philadelphia Ciclismo,,212255,380.02,349.2081,
Men Category 2/3  ,29,30425,Jeff,Hetrick,Lamprey Systems,,248779,362.19761782577,349.2081,
Men Category 2/3  ,30,20158,Alexander,Roberts,Spinteck Cycling Team,,108416,344.26,349.2081,
Men Category 2/3  ,DNF,22042,Timothy,Hancock,Mainline Cycling,,41453,250,379.4135,
Men Category 2/3  ,DNF,14865,Frederick,Billet,Chester County Cycling Foundation,,54219,345.1,379.4135,
Men Category 2/3  ,DNF,7090,George,Sherman,Gotham Cyclists,,222799,406.82,379.4135,
Men Category 2/3  ,DNF,18544,Richard,Ball,Gotham Cyclists,,2421,355.56716666667,379.4135,
Men Category4  ,1,33518,Jeremy,Hunter,Thru It All,0:45:24,362003,343.73,298.0355,
Men Category4  ,2,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,,357682,348.63,303.72325,
Men Category4  ,3,73,John,Wilson,,,91489,359.53,309.411,
Men Category4  ,4,5247,Kristofer,Moore,TorcUp/CycleFitters,,199779,366.47,315.09875,
Men Category4  ,5,23725,Roland,Ettle,Lamprey Systems,,259954,320.59422222222,320.7865,
Men Category4  ,6,53681,Araron,Miller,Thru It All Body Shop,,351468,408.25,326.47425,
Men Category4  ,7,22848,Zachary,Hutchins,Mid-Atlantic Cycling Club,,293632,381.33,332.162,
Men Category4  ,8,28055,Eric,Schumacher,Lehigh University,,267160,446.20326016273,337.84975,
Men Category4  ,9,9599,Thomas,Bartolacci,Bucks County Racing Club,,57616,383.56511412719,343.5375,
Men Category4  ,10,7094,Wayne,Povey,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,259996,358.13,349.22525,
Men Category4  ,11,10045,Aleksey,Urusov,DeathRow  Velo,,247637,351.79,354.913,
Men Category4  ,12,28859,Nick,Deangelis,Team Hammer Nutrition,,237850,395.22886631943,360.60075,
Men Category4  ,13,32284,Gary,Josulevicz,Tri State Velo,,120086,400,366.2885,
Men Category4  ,14,23716,Frank,Ingraham,Lamprey Systems,,278972,441.20176275325,371.97625,
Men Category4  ,15,33545,Manuel,Couto,Liberty Cycle,,260897,459.63591304348,377.664,
Men Category4  ,16,30255,Mark,Dennis,Blue Mountain Velo,,9221,393.35,443.073125,
Men Category4  ,17,1653,Ethan,Frost,Christiana Care PT+ / FSVS,,139749,412.27,443.073125,
Men Category4  ,18,34680,Shane,Grogg,GS simmeria,,248570,399.00327142857,443.073125,
Men Category4  ,19,22087,David,Kates,Bike Line / LWA,,278548,400,443.073125,
Men Category4  ,20,19466,John,Oldakowski,Liberty Cycle,,282767,439.08935153679,443.073125,
Men Category4  ,21,9600,Roy,Simonson,Christiana Care PT+/FSVS,,242509,455.66330309803,443.073125,
Men Category4  ,22,38242,Kenneth,Ziegenfus,Gotham Cyclists,,325814,494.46867809618,443.073125,
Men Category4  ,23,63709,John,Levkulic,,,320802,370.02,443.073125,
Men Category4  ,24,33546,Jonathan,Pressman,Tri State Velo,,295952,400.83,443.073125,
Men Category4  ,25,7052,Kirk,Lenhart,Mason Dixon Velo,,292048,458.41,443.073125,
Men Category4  ,26,24519,Connor,Campbell,IFRACTAL-QCW p.b. breakawaybikes.com,,311675,404.7,443.073125,
Men Category4  ,27,23719,Greg,Skinner,Team Fluid,,301156,451.24635524748,443.073125,
Men Category4  ,28,26914,Michael,Musgnug,FSVS / Christiana Care PT Plus,,324986,473.54817148082,443.073125,
Men Category4  ,29,23727,Joseph,Murphy,Lehigh Wheelmen Assoc,,156907,370.02028992421,443.073125,
Men Category4  ,30,9280,Dan,Antonelli,Liberty Cycle,,237044,462.1367139283,443.073125,
Men Category4  ,31,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,479.46,443.073125,
Men Category4  ,32,5975,Gregory,Ahnert,Lamprey Systems,,188457,367.81823724675,443.073125,
Men Category4  ,33,9283,Michael,Bowman,Blue Mountain Velo,,297982,467.51,443.073125,
Men Category4  ,34,22094,Paul,Rinkenberg,Team Fluid,,304210,437.58,443.073125,
Men Category4  ,35,19123,David,Molinero giles,Lamprey Systems,,299814,403.99675076549,443.073125,
Men Category4  ,36,23715,Jeffrey,Bays,Lamprey Systems,,311829,400,443.073125,
Men Category4  ,DNF,26181,Thomas,Calcagni,Drexel University,,322232,615.65,502.7945,
Men Category5  ,1,65017,Mark,Wiater,Allentown Pennsylvania,0:29:15,375337,500,431.86233333333,
Men Category5  ,2,40943,Joseph,Liparela,,,383609,443.22058603552,442.4710228934,
Men Category5  ,3,51036,Jesse,Carpenter,IFRACTAL-QCW p.b. BreakawayBikes.com,,318768,540.91,453.07971245348,
Men Category5  ,4,22095,Don,Stauffer,Cycledrome Bicycling Team,,294357,500,463.68840201355,
Men Category5  ,5,54287,John,Dzubinski,Tri-State Velo,,298017,524.22,474.29709157362,
Men Category5  ,6,30498,David,Lambert,QCW/Breakway Cycles,,307109,403.23,484.90578113369,
Men Category5  ,7,31381,Frank,Lowery,Tri-State Velo,,342892,600.56636848346,495.51447069376,
Men Category5  ,8,15062,Jay,Lloyd,,,264083,513.86,506.12316025383,
Men Category5  ,9,65018,Brian,Kopp,Cycledrome Bicycling Team,,356040,500,516.7318498139,
Men Category5  ,10,64318,John,Carpenter,QCW Cycling,,229485,519.6036996278,527.34053937397,
Men Category5  ,11,65019,Tom,Watkins,United Slackers of America,,394276,500,537.94922893404,
Men Category5  ,12,62562,John,Scully,Skylands Cycling,,365557,541.80563523391,548.55791849412,
Men Category5  ,13,34755,Marc,Witowski,Team Fluid Cycling Club,,231512,559.67607443656,559.16660805419,
Men Category5  ,14,65020,Geoff,Brunner,,,376560,500,569.77529761426,
Men Category5  ,15,49939,Matt,Hazzard,Blue Mountain Velo,,374827,530.19743357109,580.38398717433,
Men Category5  ,16,51050,Jeff,Forman,,,366960,530.69,590.9926767344,
Men Masters  19-23,1,23176,Geron,Williams,CONTINENTIAL,1:14:46,20,,,
Men Masters  19-23,2,29919,Dakota,Schaeffer,Young Medalists/ Team Rothrock,,324500,,,
Men Masters  19-23,3,9585,Nicholas,Roeder,Tri State Velo,,235891,,,
Men Masters  19-23,DNF,23811,Marcello,Cesario,Young Medalists / Team ROTHROCK,,305555,,,
Men Masters  19-23,DNF,24924,Luke,Lukas,Young Medalists/ Team Rothrock,,205779,,,
Men Masters  35-39,1,4348,Mark,Light,Liberty Cycle,0:59:08,112548,267.44,245.752,
Men Masters  35-39,2,1124,Nick,Price,Stoudts Brewing Co/JB Mountain Bikes,,169174,314.87,250.83577777778,
Men Masters  35-39,3,15092,Dwayne,Clinton,Orange Street Velo & Retl Studio,,52944,244.33,255.91955555556,
Men Masters  35-39,4,14865,Frederick,Billet,Chester County Cycling Foundation,,54219,345.1,261.00333333333,
Men Masters  35-39,5,1291,Colin,Sandberg,,,119361,285.05,266.08711111111,
Men Masters  35-39,6,120747,Michael,Miller,Team Alliance Environmental,,358139,381.23,271.17088888889,
Men Masters  35-39,7,31322,Michael,Riley,IFRACTAL-QCW p.b. Breakawaybikes.com,,89457,298.92,276.25466666667,
Men Masters  35-39,8,7199,Mark,Gorman,Bike Line Lehigh Wheelmen/Peddler Racing,,54963,292.53,281.33844444444,
Men Masters  35-39,9,7197,Warren,Holzman,Team Alliance Environmental,,254768,337.26,286.42222222222,
Men Masters  35-39,10,22656,Kip,Jansen,,,125553,415.93,291.506,
Men Masters  35-39,11,22107,Edward,Krasnai,Lancaster Regional Cycling Team,,115580,287,296.58977777778,
Men Masters  35-39,12,19099,Chris,Peris,Thru It All Body Shop,,286654,378.06,301.67355555556,
Men Masters  35-39,13,63709,John,Levkulic,,,320802,370.02,306.75733333333,
Men Masters  35-39,14,5268,Darco,Lalevic,QCW Cycling,,70102,352.88,311.84111111111,
Men Masters  35-39,15,7200,Russell,Blake,Lancaster Regional Cycling Team,,60238,342.74,316.92488888889,
Men Masters  35-39,16,22120,Rob,Allen,Orange Street Velo & Retl Studio,,160386,294.72,383.014,
Men Masters  35-39,17,7123,Joseph,Piscitello,Pa Masters rc.,,218814,290.57,383.014,
Men Masters  35-39,18,7144,Steve,Sandacz,QCW Cycling,,135690,296.01,383.014,
Men Masters  35-39,19,29574,Josh,Carter,Philadelphia Ciclismo,,284688,337.9,383.014,
Men Masters  35-39,20,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,308.96,383.014,
Men Masters  35-39,21,9272,Nao,Yamashita,Cycledrome,,200963,321.62,383.014,
Men Masters  35-39,22,20812,Mark,Buyyounouski,Zen Masters Racing,,290386,347.18701639962,383.014,
Men Masters  35-39,23,9238,Randy,Haluck,Thru-It-All Body Shop Inc,,280213,343.27,383.014,
Men Masters  35-39,24,19671,Albert,Scharbach,Kelly Benefits Strategies / LSV,,218239,333.36,383.014,
Men Masters  35-39,25,37744,Mark,Costa,3D Racing Team,,227646,370.56716666667,383.014,
Men Masters  35-39,26,22138,Bryan,Stahley,Cycledrome Bicycling Team,,171751,351.76,383.014,
Men Masters  35-39,27,12337,Josh,Davison,IFRACTAL-QCW p.b. Breakawaybikes.com,,136523,316.40570287142,383.014,
Men Masters  35-39,28,7090,George,Sherman,Gotham Cyclists,,222799,406.82,383.014,
Men Masters  35-39,29,18771,William,Federico,Van Dessel Factory Team,,76606,265.53,383.014,
Men Masters  35-39,30,24514,Paul,Taus,Kapelmuur Independent,,242003,300,383.014,
Men Masters  35-39,31,18539,John,Olsen,Century Road Club Assoc,,88447,376.92,383.014,
Men Masters  35-39,32,22041,Steven,Gentles,Guys Racing Club,,102699,386.76581613876,383.014,
Men Masters  35-39,33,20158,Alexander,Roberts,Spinteck Cycling Team,,108416,344.26,383.014,
Men Masters  35-39,34,23727,Joseph,Murphy,Lehigh Wheelmen Assoc,,156907,370.02028992421,383.014,
Men Masters  35-39,35,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,367.17,383.014,
Men Masters  35-39,36,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,312.48,383.014,
Men Masters  35-39,37,15063,Michael,Whitaker,Orange Street Velo & Retl Studio,,188739,275.6,383.014,
Men Masters  35-39,DNF,38245,Paul,Williams,Orange Street Velo/Retul Fit Studio,,112755,375.58,433.85177777778,
Men Masters  35-39,DNF,9237,Sean,Oreilly,Guys Racing Club,,292032,326.99,433.85177777778,
Men Masters  35-39,DNF,22042,Timothy,Hancock,Mainline Cycling,,41453,300,433.85177777778,
Men Masters  45-49,1,7181,David,Bonser,Gotham Cyclists,,46483,235.09,237.1585,
Men Masters  45-49,2,15092,Dwayne,Clinton,Orange Street Velo & Retl Studio,,52944,244.33,242.95334782609,
Men Masters  45-49,3,26175,Ed,Slaughter,Morgan Stanley Cycling Team,,322760,293.96,248.74819565217,
Men Masters  45-49,4,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,308.96,254.54304347826,
Men Masters  45-49,5,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,298.74,260.33789130435,
Men Masters  45-49,6,4204,Aubrey,Gordon,liberty cycle,,45388,290.56,266.13273913043,
Men Masters  45-49,7,8375,Randy,Sellari,Pa Masters RC,,212070,370.44,271.92758695652,
Men Masters  45-49,8,9272,Nao,Yamashita,Cycledrome,,200963,321.62,277.72243478261,
Men Masters  45-49,9,5903,Christopher,Candy,Chester County Velo,,5989,368.51,283.5172826087,
Men Masters  45-49,10,9237,Sean,Oreilly,Guys Racing Club,,292032,326.99,289.31213043478,
Men Masters  45-49,11,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,312.48,295.10697826087,
Men Masters  45-49,12,7185,Theodore,Inoue,Liberty Cycle,,52004,301.83,300.90182608696,
Men Masters  45-49,13,24514,Paul,Taus,Kapelmuur Independent,,242003,400,306.69667391304,
Men Masters  45-49,14,1078,Thomas,Lyons,main line cycling- bikyle,,224539,364.18,312.49152173913,
Men Masters  45-49,15,18539,John,Olsen,CRCA/Dave Jordan Coaching,,88447,376.92,318.28636956522,
Men Masters  45-49,16,22036,Stephen,Sambrano,Main Line Cycling - BiKyle/Mazur,,141829,382.76,324.0812173913,
Men Masters  45-49,17,22063,Craig,Leiser,Tri State Velo,,46602,421.29,329.87606521739,
Men Masters  45-49,18,8376,Dean,Molle,PA Masters RC,,292567,339.14,335.67091304348,
Men Masters  45-49,19,9238,Randy,Haluck,Thru It All Body Shop,,280213,343.27,341.46576086957,
Men Masters  45-49,20,7121,David,Gulick,Team Alliance Environmental,,45409,334.50666100578,347.26060869565,
Men Masters  45-49,21,5897,Jeffrey,Appeltans,MAMBO Kings Racing-D&Q-GoCycling,,1826,334.95,353.05545652174,
Men Masters  45-49,22,7138,Michael,Holub,Cycledrome,,124141,399.87,358.85030434783,
Men Masters  45-49,23,7104,Scott,Gamble,Chester County Velo,,12727,373.36,364.64515217391,
Men Masters  45-49,24,9599,Thomas,Bartolacci,Bucks County Racing Club,,57616,383.56511412719,370.44,
Men Masters  45-49,25,7232,Jay,Hoffman,Tri State Velo,,247980,433.26,376.23484782609,
Men Masters  45-49,26,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,367.17,382.02969565217,
Men Masters  45-49,27,22138,Bryan,Stahley,Cycledrome,,171751,351.76,387.82454347826,
Men Masters  45-49,28,7132,Mark,Hastings,QCW Cycling,,15376,428.43,393.61939130435,
Men Masters  45-49,29,9273,Joseph,Carew,Cycle Fitters,,202032,441.35,399.41423913043,
Men Masters  45-49,30,7129,Jeff,Moore,Tri-State Velo,,24921,392.2,405.20908695652,
Men Masters  45-49,31,35396,Hugh,Browder,,,323810,387.68,411.00393478261,
Men Masters  45-49,32,22014,Steve,Goodell,C C Evesham,,193331,384.78,416.7987826087,
Men Masters  45-49,33,7134,Paul,Gross,Bike King Racing,,268860,393.41,422.59363043478,
Men Masters  45-49,34,7152,Timothy,Dowling,,,178017,428.83211851991,428.38847826087,
Men Masters  45-49,35,22017,Christopher,Cumo,Zen Masters Racing,,214574,433.79,434.18332608696,
Men Masters  45-49,36,5340,Mark,Pfeiffer,Pro Pedals Bike Shop,,204592,410.68,439.97817391304,
Men Masters  45-49,37,1054,William,Care,ERA Cycling,,172697,480.43,445.77302173913,
Men Masters  45-49,38,24539,Larry,Detris,Cycledrome Bicycling Team,,56230,400,451.56786956522,
Men Masters  45-49,39,22020,Scott,Demarzio,Heart House - CC Evesham,,9162,397.38,457.3627173913,
Men Masters  45-49,40,7154,Richard,Steele,Tri-State Velo - Amoroso Racing Team,,58347,330.62,463.15756521739,
Men Masters  45-49,41,23636,Stephen,Baumbach,Cycledrome Bicycling Team,,214545,400,468.95241304348,
Men Masters  45-49,42,31322,Michael,Riley,IFRACTAL-QCW p.b. Breakawaybikes.com,,89457,298.92,474.74726086957,
Men Masters  45-49,43,7123,Joseph,Piscitello,Pa Masters rc.,,218814,290.57,480.54210869565,
Men Masters  45-49,44,22136,James,Best,Cycledrome,,213813,345.31,486.33695652174,
Men Masters  45-49,45,15100,Robert,Turner,Thru It All Body Shop,,334044,392.33,492.13180434783,
Men Masters  45-49,46,22069,Steven,Laverty,Tri-State Velo,,20514,400,497.92665217391,
Men Masters  45-49,47,22025,Karl,Moore,C C Evesham,,148676,356.65273247482,503.7215,
Men Masters  45-49,DNF,20146,Martin,Lorenz,Guy's Racing Club,,164676,340.76,509.51634782609,
Men Masters  45-49,DNF,1437,Royden,Detweiler,Lehigh Wheelmen Assoc,,230839,525.24375,509.51634782609,
Men Masters  45-49,DNF,19457,Michael,Shapanka,Watchung Wheelmen,,174998,408.19,509.51634782609,
Men Masters  45-49,DNF,7225,Philip,Stanley,Morgan Stanley /Specialized,,45967,399.79,509.51634782609,
Men Masters  45-49,DNF,38245,Paul,Williams,Orange Street Velo/Retul Fit Studio,,112755,375.58,509.51634782609,
Men Masters  45-49,DNF,26176,Peter,Siegfried,Bike Line/LWA,,160817,400,509.51634782609,
Men Masters  45-49,DNF,47468,Jim,Payne,Carolina Break,,211882,410.85,509.51634782609,
Men Masters  45-49,DNF,9232,Paul,Pearson,Tru-Brew/BCRC,,54984,294.69,509.51634782609,
Men Masters  55-59,1,63707,Danny,Matchett,Arizona Masters Racing,0:58:27,202573,422.1055,301.46383333333,
Men Masters  55-59,2,4204,Aubrey,Gordon,Liberty Cycle,,45388,290.56,314.51476388889,
Men Masters  55-59,3,7154,Richard,Steele,Tri-State Velo - Amoroso Racing Team,,58347,330.62,327.56569444444,
Men Masters  55-59,4,20146,Martin,Lorenz,Guy's Racing Club,,164676,340.76,340.616625,
Men Masters  55-59,5,2287,Chip,Berezny,Bike Line / LWA,,45079,392.61,353.66755555556,
Men Masters  55-59,6,15100,Robert,Turner,Thru It All Body Shop,,334044,392.33,366.71848611111,
Men Masters  55-59,7,19457,Michael,Shapanka,Watchung Wheelmen,,174998,408.19,379.76941666667,
Men Masters  55-59,8,22131,Bill,Fleming,PA Masters RC,,301399,392.48,392.82034722222,
Men Masters  55-59,9,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,,115508,553.91,405.87127777778,
Men Masters  55-59,10,9254,Robert,Kehl,Guys Racing Club,,45528,339.02,418.92220833333,
Men Masters  55-59,11,7126,Robert,Wellmon,IFRACTAL-QCW p.b. Breakawaybikes.com,,56235,435.72,431.97313888889,
Men Masters  55-59,12,7232,Jay,Hoffman,Tri State Velo,,247980,433.26,445.02406944444,
Men Masters  55-59,13,25255,Tim,Toms,APR SUPPLY,,96371,525.8,458.075,
Men Masters  55-59,14,22069,Steven,Laverty,Tri-State Velo,,20514,500,471.12593055556,
Men Masters  55-59,15,85683,Doug,Perry,Aggress,,280420,489.52,484.17686111111,
Men Masters  55-59,16,1054,William,Care,ERA Cycling,,172697,480.43,549.43151388889,
Men Masters  55-59,17,31309,Christine,Saraceni,Guys Racing Club,,131390,500,549.43151388889,
Men Masters  55-59,18,5881,David,Nesler,Mainline Cycling,,188442,497.64,549.43151388889,
Men Masters  55-59,19,29961,Mark,Matthews,QCW Cycling,,199286,536,549.43151388889,
Men Masters  55-59,20,22657,Paul,Kornet,Chester County Velo,,261523,427.21,549.43151388889,
Men Masters  55-59,21,22667,David,Frankford,Main Line Cycling - BiKyle,,183807,510.75901515152,549.43151388889,
Men Masters  55-59,22,1871,John,Miller,Breakaway Racing-PA,,209050,586.06,549.43151388889,
Men Masters  55-59,23,1437,Royden,Detweiler,Lehigh Wheelmen Assoc,,230839,525.24375,549.43151388889,
Men Masters  55-59,24,22057,William,Roach,QCW Cycling,,256457,483.58751517711,549.43151388889,
Men Masters  65-69,1,7225,Philip,Stanley,Morgan Stanley /Specialized,0:58:27,45967,,,
