Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,1,118563,Rylan,Schadegg,,00:13:30,,,,
Men Open,2,130070,Jesse,Dunn,,00:14:02,494844,,,
Men Open,3,55483,Michael,Hawley,,00:14:28,377762,,,
Men Open,4,103603,Andrew,Dorais,,00:14:30,440165,,,
Men Open,5,55504,Samuel,Dearden,,00:14:51,311977,,,
Men Open,DNF,55514,Dwaine,Allgier,,00:16:15,210238,,,
Men Open,DNF,359,Chris,Brown,,00:16:48,,,,
Men Open,DNF,56377,Jedd,Cox,,00:15:38,246986,,,
Men Open,DNF,56374,Tracy,Cox,,00:20:50,,,,
Men Open,DNF,135890,Steven,Curtis,,DNF,396860,,,
Men Open,DNF,134423,Bart,Preston,,00:17:40,504454,,,
Men Open,DNF,65272,Ian,Skurnik,,00:16:04,32887,,,
Men Open,DNF,135891,Kevin,Valverde,,00:20:56,,,,
Men Open,DNF,98612,Peter,Yarbrough,,00:19:00,487217,,,
Women Open,1,65688,Marci,Kimball,,00:17:00,348500,,,
Women Open,2,56387,Charcie,Rebalkin,,00:22:25,379403,,,
