First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Watson,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 4/5,3,12,406.51779464866,
Unknown,Rider,Cascade Cycling Classic - GC,2015-07-26,Men Cat 4,6,20,405.3459214823,
Unknown,Rider,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 4,7,20,361.6967,
Unknown,Rider,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 4,2,23,375.85872727273,
Unknown,Rider,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 4,10,25,385.359,
Unknown,Rider,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 4,7,28,350.3345,
Nathan,Greenwood,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,16,34,423.88138541667,
David,Priest,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,38,68,427.71168607829,
David,Priest,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,26,64,395.39740868163,
David,Priest,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,32,103,403.060670184,
David,Priest,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,41,111,395.27542505152,
Samuel,Sweetland,San Ardo Road Race,2012-08-18,Men Cat 4  ,33,45,478.51556824304,
