Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,177511,Vaughn,Veenendaal,Boulder Junior Cycling,,,306.92634711586,211.74016092904,
SM 1-23,2,175230,Christopher,Clancy,Groove Subaru Excel Sports,,,266.46352496537,217.323270283,
SM 1-23,3,163713,Luke,Elphingstone,Primal - Audi Denver,,,249.8869481428,222.90637963697,
SM 1-23,4,24367,Daniel,Parks,,,,186.84514241127,228.48948899094,
SM 1-23,5,46769,Travis,Furman,Team Rio Grande,,,230.96774193548,234.07259834491,
SM 1-23,6,141972,Michael,Migler,Ardor Racing,,,268.29351561924,239.65570769887,
SM 1-23,7,93884,George,Jordan,Primal - Audi Denver,,,257.8662818208,245.23881705284,
SM 1-23,8,310,Neil,Bezdek,,,,193.3992450136,250.82192640681,
SM 1-23,9,163735,Jabez,Meulemans,Primal - Audi Denver,,,215.21025990592,256.40503576078,
SM 1-23,10,167202,Judd,Nutting,Ardor Racing,,,280.5160215756,261.98814511474,
SM 1-23,11,237651,Mason,Lawrence,,,,316.4482623999,267.57125446871,
SM 1-23,12,126111,Jeremy,Norris,Hart Cycling,,,289.09484394184,273.15436382268,
SM 1-23,13,162487,Peter,Gee,Stem Ciders Racing,,,363.89705882353,278.73747317665,
SM 1-23,14,7325,Luis,Rodriguez,Rapha Cycling Club- Boulder,,,256.68386246975,284.32058253061,
SM 1-23,15,49769,Michael,Inglis,Black Swift / Cycleton Cycling Team,,,319.27352632914,289.90369188458,
SM 1-23,16,61706,,,,,,349.00887749816,295.48680123855,
SM 1-23,17,57394,Russell,Griffin,Black Swift / Cycleton Cycling Team,,,359.67131441685,301.06991059252,
SM 1-23,18,134942,Ben,Rasich,,,,320.55325195285,306.65301994648,
SM 1-23,19,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,,,316.75604439124,312.23612930045,
SM 1-23,20,75335,Ben,Jendrek,,,,404.41597927495,317.81923865442,
SM 1-23,21,86454,Garrick,Mitchell,Stem Ciders Racing,,,430.7458863565,323.40234800839,
SM 1-23,22,170089,Michael,Margolis,Primal - Audi Denver,,,282.01059511069,328.98545736235,
SM 1-23,23,238922,Andrew,Schmidt,Primal - Audi Denver,,,365.44449365622,334.56856671632,
SM 1-23,24,116259,Ashley,King,,,,413.36639251094,340.15167607029,
SM 1-23,25,236733,Chris,Bacarisse,Primal - Audi Denver,,,359.15778481687,345.73478542426,
SM 1-23,26,118957,Ryan,Osullivan,Full Send Racing p/b Elevation Cycles,,,318.8824329176,351.31789477822,
SM 1-23,27,170086,William,Allen,Feedback Sports LLC,,,357.23432794213,356.90100413219,
SM 1-23,28,91199,Michelle,Henry,,,,419.14080002803,362.48411348616,
SM 1-23,29,246666,Tim,Duggan,Slipstream/Chipotle p/b H30,,,200,368.06722284013,
SM 1-23,30,148392,Roman,Rositani,Groove Subaru Excel Sports,,,402.09196215115,373.65033219409,
SM 1-23,31,194344,Nicholas,Gilida,Primal - Audi Denver,,,392.17240240665,379.23344154806,
SM 1-23,32,36248,Luke,Mcconnell,Full Send Racing p/b Elevation Cycles,,,308.81956845238,384.81655090203,
SM 1-23,33,119688,Damon,Brandt,Stem Ciders Racing,,,341.22223974733,390.399660256,
SM 1-23,34,52792,Scott,Kurban,Groove Subaru Excel Sports,,,362.96788930536,395.98276960997,
SM 1-23,35,75023,Steven,Truesdale,,,,366.29812005496,401.56587896393,
SM 1-23,36,25128,Sebastian,Sturges,Ardor Racing,,,291.6773244525,407.1489883179,
SM 1-23,37,81003,Lauren,Zoerner,Alpha Bicycle Co. - Groove Silverthorne,,,513.33333333333,412.73209767187,
SM 1-23,38,246667,Douglas,Kemmer,,,,200,418.31520702584,
SM 1-23,DNF,161833,Stephen,Bartels,Ardor Racing,,,291.96997617764,429.48142573377,
SM 1-23,DNF,157839,Elliott,Parcells,Ardor Racing,,,297.63157894737,429.48142573377,
SM 1-23,DNF,154038,Zachary,Spinhirne-martin,,,,388.03768904335,429.48142573377,
SM 1-23,DNF,214046,Tyler,Hanigan,Primal - Audi Denver,,,375.41621921087,429.48142573377,
SM 1-23,DNF,133436,Robert,Deetz,Full Send Racing p/b Elevation Cycles,,,221.88121978571,429.48142573377,
SM 4-5,1,181636,Connor,Finley,DBC Racing,,,415.36463325187,351.61761488919,
SM 4-5,2,153176,Martin,Osorio,Reynolds Racing/R2,,,391.05706708862,359.18549066694,
SM 4-5,3,193851,Gary,Deaguero,,,,426.03629290422,366.7533664447,
SM 4-5,4,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,,443.69697721065,374.32124222245,
SM 4-5,5,191676,Matthias,Stehle,Primal - Audi Denver,,,399.60242051163,381.88911800021,
SM 4-5,6,169484,Sam,Scheurich,,,,450,389.45699377796,
SM 4-5,7,245237,Robin,Carrera,,,,450,397.02486955572,
SM 4-5,8,49078,Richard,Shall,Reynolds Racing/R2,,,412.04436010426,404.59274533347,
SM 4-5,9,246668,Edwin,Feliciano,,,,450,412.16062111123,
SM 4-5,10,175944,Phillip,Merrill,Physio Racing,,,439.70802472051,419.72849688898,
SM 4-5,11,238934,Avi,Bulow,Primal - Audi Denver,,,475.55982558359,427.29637266674,
SM 4-5,12,170090,Jacob,Golberg,UCI WTW: TEAM DSM,,,412.12790684801,434.86424844449,
SM 4-5,13,228591,Quaine,Day,Reynolds Racing/R2,,,515.12383794045,442.43212422225,
SM 4-5,14,227908,Justin,Caires,,,,521.36055755878,450,
SM 4-5,15,67538,Michael,Deyoanna,,,,425.33502022853,457.56787577775,
SM 4-5,16,238971,Gabriel,Anderson,,,,463.88520213205,465.13575155551,
SM 4-5,17,145602,Alex,Ende,,,,385.94976088011,472.70362733326,
SM 4-5,18,227905,Anthony,Harvey,Reynolds Racing/R2,,,466.9725399697,480.27150311102,
SM 4-5,19,169486,Justin,Andrews,Physio Racing,,,440.17383020783,487.83937888877,
SM 4-5,20,246669,Black,Jacket,,,,450,495.40725466653,
SM 4-5,21,227944,Robert,Adams,Stem Ciders Racing,,,500.94875283757,502.97513044428,
SM 4-5,22,202798,Henry,Walsh,Avout Racing,,,501.77455428941,510.54300622204,
SM 4-5,23,246670,Blue,Jacket,,,,450,518.11088199979,
SM 4-5,24,245240,Chester,Owens,,,,450,525.67875777755,
SM 4-5,25,95533,Jon,Dury,Physio Racing,,,450,533.2466335553,
SM 4-5,26,240064,Colin,Burbage,,,,450,540.81450933306,
SM 4-5,DNF,135619,Steven,Morgan,,,,496.8315146389,555.95026088857,
SM 4-5,DNF,160262,Tim,Blakemore,DBC Racing,,,450,555.95026088857,
SM 4-5,DNF,51666,Richard,Brady,Team Louisville Cyclery,,,457.8780750536,555.95026088857,
SM 4-5,DNF,163733,Matthew,Knoedler,,,,420,555.95026088857,
SM 4-5,DNF,245241,Steve,Martino,,,,450,555.95026088857,
SM 4-5,DNF,51891,Michelle,Mjoen,Natural Grocers by Vitamin Cottage Inc,,,534.04542670428,555.95026088857,
SM 4-5,DNF,188265,Chris,Persaud,,,,442.3478436479,555.95026088857,
SM 4-5,DNF,213152,Lane,Willer,,,,506.55924541276,555.95026088857,
SM 4-5,DNF,214078,Matteo,Bugatti,Stem Ciders Racing,,,411.84955315424,555.95026088857,
SM 4-5,DNF,183782,Rich,Clark,Groove Subaru Excel Sports,,,386.1128087956,555.95026088857,
SM 4-5,DNF,76454,John,Newman,Stem Ciders Racing,,,393.75,555.95026088857,
SM 4-5,DNF,166126,John,Walker,Groove Subaru Excel Sports,,,532.43572871764,555.95026088857,
SM 4-5,DNF,231889,John,Goldsmith,Team Evergreen Cycling,,,479.76807903454,555.95026088857,
SM 4-5,DNF,245238,Regan,Lofgreen,,,,450,555.95026088857,
SM 4-5,DNF,136675,Matthew,Erickson,DBC Racing,,,450,555.95026088857,
