Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,34,37,393.75,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,28,28,512.67857142857,
Silverton RR,2010-05-16,Master Men 50+,11,14,435.88978471354,
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,24,25,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,34,40,435.97016587241,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,24,29,473.55137494152,
Kings Valley Road Race,2011-04-9,Master Men 50+,21,24,458.35139386549,
OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,14,15,494.66401402667,
Dirty Circles,2013-03-3,Masters Men 3/4,44,45,451.82146044552,
Gorge Roubaix,2013-03-24,Masters Men 4/5,38,44,440.90909090909,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,18,19,534.50014814815,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 50+,11,11,536.57683333333,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 4/5,13,18,313.34316666667,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,16,20,435.74433333333,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,22,27,433.76852915714,
Cherry Pie,2014-03-23,Masters Men 4/5 50+,7,24,370,
Gorge Roubaix,2014-03-29,Masters Men Category 4/5,25,49,450,
Gorge Roubaix,2014-03-30,Masters Men Category 4/5,27,43,466.07142857143,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,24,32,479.53125,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 50+,8,8,430,
Montinore Road Race,2014-06-8,Masters Men 50+ 4/5,8,13,461.25,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 4/5 35+,16,21,483.75,
Dirty Circles 1,2015-03-1,Masters Men 50+,34,39,506.25,
Cherry Pie,2015-03-22,Masters Men 60+ 4/5,6,8,563.75,
Gorge Roubaix,2015-03-28,Men Category 4/5,51,64,436.77419354839,
Gorge Roubaix,2015-03-29,Masters Men 40+ 4/5,13,16,387.5,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 60+,3,5,,
Barton Park Circuit Race,2015-04-19,Men 4/5,16,23,466.28224242424,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 60+,1,2,,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M65-69,11,19,610,
