First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrzej,Dyduch,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 3,2,35,231.16485924665,
Nikul,Kansara,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 3,4,35,239.17536466549,
Ryan,Giuliano,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 3,6,35,247.18587008434,
Camilo,Sanchez,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-05-26,Men Cat 3,17,35,291.24364988799,
Andrzej,Dyduch,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 3,6,38,251.08308937001,
Camilo,Sanchez,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 3,8,38,257.7652979976,
Ryan,Giuliano,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 3,12,38,271.12971525277,
Nikul,Kansara,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 3,15,38,281.15302819415,
Nikul,Kansara,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 3,5,36,265,
Andrzej,Dyduch,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 3,8,36,272.5,
Henry,Uys,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 3,13,36,285,
Ryan,Giuliano,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 3,18,36,297.5,
Daniel,Cadiz,SUNDAY RACE CLUB - MEN QUALIFIER RACE 4 - WOLLONGONG CITY,2024-03-24,Men Cat 3,20,37,302.5,
Sergio,Hoyos,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 3,1,48,227.32074343906,
Oleg,Kochetkov,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 3,2,48,230.35228285922,
Andrzej,Dyduch,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 3,4,48,236.41536169955,
Ryan,Giuliano,SUNDAY RACE CLUB - MEN FINALS - PASO ALTO,2024-02-25,Men Cat 3,8,48,248.54151938019,
Andrzej,Dyduch,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 3,1,39,255,
Sergio,Hoyos,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 3,4,39,262.10526315789,
Oleg,Kochetkov,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 3,11,39,278.68421052632,
Ryan,Giuliano,SUNDAY RACE CLUB - MEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Men Cat 3,25,39,311.84210526316,
Andrzej,Dyduch,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 3,2,48,256.875,
Sergio,Hoyos,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 3,6,48,264.375,
Oleg,Kochetkov,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 3,7,48,266.25,
Ryan,Giuliano,SUNDAY RACE CLUB - MEN FINALS DECEMBER - JABEL HAFEET,2023-12-31,Men Cat 3,40,48,328.125,
