Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,41,75,403.24324324324,
Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,16,47,376.81316098707,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,22,38,405.70056614259,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,22,38,412.15258826956,
The Koppenberg,2013-05-5,Men SM 45+ 4,34,42,454.27465221885,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,10,33,376.43718103742,
The Koppenberg,2014-05-4,Men MM  55+  ,25,34,442.79358333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,18,50,407.65752256349,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,16,43,413.85822443934,
The Koppenberg,2015-05-2,Men MM 50+ 4,7,36,383.23112884778,
Superior Morgul - TT,2015-05-15,Men MM 50+ 4,4,30,373.76415416245,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,1,37,348.8631965888,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,5,32,367.66961111111,
City Park Crit,2015-05-30,Men MM 50+ 4,8,27,416.02382091346,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,11,52,399.92381746032,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 4,4,27,351.67346153846,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,DNF,35,628.8215,
CU Buff Time Trial,2016-04-9,MM 50+ 4,22,27,527.07630769231,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,17,26,484.755536746,
