Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Women Cat 4/5,10,23,583.63636363636,
Banana Belt #1,2012-03-4,Women 4/5,9,20,600,
Banana Belt #2,2012-03-11,Women 4,2,12,525,
Banana Belt #3,2012-03-18,Women 4/5,3,18,530,
Kings Valley RR,2012-04-14,Women Cat 4/5,3,12,546,
Montinore Road Race,2012-05-6,Women Cat 4/5,3,11,526.2783,
OBRA RR Championships Day 1,2012-05-12,Women 4/5,5,11,579.55936666667,
Mt. Tabor Circuit Race,2012-05-19,Women Category 4/5,1,9,509.694,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women 3/4,8,25,469.1850057303,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 3/4,22,25,604.22014843444,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Women 3/4,18,24,588.44776786053,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 3/4,15,22,519.33782903884,
High Desert Omnium Road Race,2012-07-8,Women 3,6,8,520.92023468266,
Dirty Circles,2013-03-3,Women 1/2/3,16,17,558.91975,
Dirty Circles,2013-03-10,Women 1/2/3,10,10,552.8734,
Dirty Circles,2013-03-17,Women 1/2/3,21,23,453.66139293514,
