Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida Cup,2020-07-12,Cat 3 F 15-59,5,5,,
Coconut Cup #7,2020-07-26,Cat 3 F 15-59,6,7,640,
Florida State Championship series #1,2020-09-20,Cat 4 NOVICE F 13-99,2,4,,
Florida State Championship series #2,2020-09-26,Cat 4 NOVICE M 15-59,2,11,423,
Florida State Championship series #2,2020-09-26,Cat 4 NOVICE M 15-59,2,11,423,
Georgia Cup,2020-10-4,Cat 3 F 15-59,2,3,,
Florida State Championship series #3,2020-10-18,Cat 4 NOVICE F 15-59,1,2,,
Florida State Championship series #4 + TT#2,2020-10-25,4 NOVICE F 15-59,2,3,,
Florida State Championship series #6,2020-11-22,Cat 4 NOVICE F 15-59,1,2,,
Florida State Championship #8,2020-12-13,Cat 4 NOVICE F 15-59,2,5,,
SERC and GSC Series,2021-03-7,Cat 3 F 15-59,2,3,,
