First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Miller,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,17,34,399.9463216326,
Neal,Stansbury,Electric City Classic,2022-08-27,Men Cat 3/4,45,52,457.75372518844,
Martin,Mrugal,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,1,24,328.27556798878,
Richard,Leibfried,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,6,24,355.99449414145,
Peter,Fickinger,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,11,24,384.95456624126,
Neal,Stansbury,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,14,24,402.33060950114,
Jeffrey,Miesemer,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,18,24,419.70665276102,
John,Spittal,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,19,24,419.70665276102,
Scott,Gamble,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,20,24,419.70665276102,
Paul,Kornet,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,24,24,443.90899873015,
Jeffrey,Miesemer,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,16,27,359.62104620293,
Scott,Gamble,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,25,27,391.99363513431,
Annette,Weaver,Bigfoot Endurance for Parkinson's Research,2022-08-14,Women 35-39 Masters,1,2,,
Paul,Kornet,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 65-69 Masters,7,17,480.44551022772,
Leone,Pizzini,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 65-69 Masters,14,17,575.46572744533,
Jeffrey,Miesemer,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,2,35,336.33484930927,
Martin,Mrugal,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,5,35,355.28053129875,
Neal,Stansbury,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,8,35,373.07799013736,
Richard,Leibfried,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,9,35,378.81910589175,
Peter,Fickinger,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,11,35,390.30133740052,
Jeffrey,Appeltans,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,14,35,407.52468466369,
John,Spittal,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,17,35,434.2208729216,
James,Maino,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,33,35,532.10689653394,
Neal,Stansbury,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,11,40,355.20885247689,
Peter,Fickinger,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,14,40,379.22728839128,
Martin,Mrugal,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,17,40,403.24572430567,
Fred,Grafe,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,20,40,403.24572430567,
Jeffrey,Appeltans,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,30,40,403.24572430567,
John,Spittal,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,33,40,453.37115577918,
Jeffrey,Miesemer,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,36,40,472.86437912999,
Michael,Miller,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,38,40,484.00336390188,
Brent,Hinkle,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,2,21,258.78276578986,
Michael,Miller,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,4,50,306.935256126,
Neal,Stansbury,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,9,50,328.30617887282,
David,Grant,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,10,50,332.58036342219,
Fred,Grafe,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,28,50,409.51568531076,
Martin,Mrugal,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,31,50,422.33823895885,
Jeffrey,Miesemer,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,49,50,499.27356084742,
Annette,Weaver,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Women 50-54 Masters,5,6,519.53829532023,
Paul,Kornet,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,6,19,462.24913970226,
Leone,Pizzini,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,14,19,573.20455582333,
Neal,Stansbury,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,4,47,340.28919790999,
Richard,Leibfried,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,5,47,350.48266495327,
Jeffrey,Miesemer,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,7,47,370.86959903984,
John,Spittal,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,10,47,401.45000016968,
Martin,Mrugal,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,19,47,493.19120355922,
Scott,Gamble,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,33,47,523.77160468907,
James,Maino,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,43,47,523.77160468907,
Michael,Miller,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,8,42,328.58347090741,
David,Grant,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,9,42,334.80631364705,
Neal,Stansbury,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,11,42,347.25199912632,
Richard,Leibfried,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,12,42,353.47484186595,
Martin,Mrugal,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,16,42,378.36621282449,
Fred,Grafe,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,24,42,415.70326926229,
Jeffrey,Miesemer,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,29,42,415.70326926229,
Scott,Gamble,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,34,42,415.70326926229,
John,Spittal,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,36,42,415.70326926229,
Michael,Miller,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,19,24,402.50053228629,
Fred,Grafe,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,51,24,467.89717796894,
Annette,Weaver,Hummelstown Criterium,2022-07-9,Women 50-54 Masters,4,5,,
Richard,Leibfried,Hummelstown Criterium,2022-07-9,Men 55-59 Masters,3,14,333.42596364569,
John,Spittal,Hummelstown Criterium,2022-07-9,Men 55-59 Masters,4,14,342.84448062523,
Neal,Stansbury,Hummelstown Criterium,2022-07-9,Men 55-59 Masters,5,14,352.26299760477,
Jeffrey,Miesemer,Hummelstown Criterium,2022-07-9,Men 55-59 Masters,6,14,361.6815145843,
Jeffrey,Miesemer,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,17,27,423.68063044277,
Michael,Miller,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,21,27,423.68063044277,
David,Grant,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,22,27,423.68063044277,
Shanna,Lesico,Meridian Bank Great Valley Criterium,2022-06-26,Women Cat 4/5,3,7,560.19570299562,
Blair,Saunders,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,59,97,336.33288439781,
Brent,Hinkle,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,62,97,345.00064727808,
David,Grant,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,64,97,350.77915586492,
David,Grant,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,11,60,327.78400553919,
Neal,Stansbury,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,14,60,336.8054857336,
Richard,Leibfried,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,17,60,345.82696592802,
Fred,Grafe,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,20,60,354.84844612243,
Ned,Bement,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,28,60,380.40930667326,
Scott,Gamble,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,40,60,413.48806738611,
Martin,Mrugal,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,45,60,431.53102777493,
John,Spittal,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,46,60,431.53102777493,
Jeffrey,Miesemer,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,48,60,439.04892793694,
Michael,Miller,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,52,60,451.07756819616,
Craig,Leiser,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,53,60,454.08472826096,
Paul,Kornet,Meridian Bank Great Valley Criterium,2022-06-26,Men 65+ Cat 1/2/3/4,2,11,433.17174199783,
Martin,Mrugal,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,4,42,355.0096448133,
John,Spittal,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,5,42,360.92529486583,
Richard,Leibfried,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,7,42,372.75659497089,
Neal,Stansbury,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,10,42,399.37702020728,
Jeffrey,Appeltans,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,20,42,488.11177099525,
James,Maino,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,21,42,505.85872115284,
Jeffrey,Miesemer,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,27,42,505.85872115284,
Scott,Gamble,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,34,42,505.85872115284,
Craig,Leiser,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,85,42,585.71999686201,
Monika,Lukens,Race Avenue Criterium,2022-06-19,Women 50-54 Masters,3,8,469.98186514701,
Annette,Weaver,Race Avenue Criterium,2022-06-19,Women 50-54 Masters,8,8,611.19823781179,
Richard,Leibfried,Race Avenue Criterium,2022-06-19,Men 45-49 Masters,7,28,298.6103858977,
Martin,Mrugal,Race Avenue Criterium,2022-06-19,Men 45-49 Masters,14,28,345.6255558025,
Scott,Gamble,Race Avenue Criterium,2022-06-19,Men 45-49 Masters,26,28,420.89614801461,
Dirk,Vander laan,Race Avenue Criterium,2022-06-19,Men 45-49 Masters,27,28,420.89614801461,
Monika,Lukens,Race Avenue Criterium,2022-06-19,Women Cat 3/4/5,7,15,532.82743938813,
Shanna,Lesico,Race Avenue Criterium,2022-06-19,Women Cat 3/4/5,11,15,601.78119515837,
Jeffrey,Miesemer,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,1,35,312.40948813944,
Peter,Fickinger,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,6,35,364.33173479472,
Richard,Leibfried,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,7,35,376.97070273054,
Martin,Mrugal,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,9,35,402.24863860219,
Scott,Gamble,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,16,35,503.36038208877,
Dirk,Vander laan,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,18,35,503.36038208877,
Jeffrey,Appeltans,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,30,35,569.97115904784,
Brent,Hinkle,Race Avenue Criterium,2022-06-19,Men 35-39 Masters,9,31,288.32766919727,
Jeffrey,Miesemer,Race Avenue Criterium,2022-06-19,Men 35-39 Masters,24,31,339.7119954105,
Shanna,Lesico,Race Avenue Criterium,2022-06-19,Women 35-39 Masters,6,6,587.0523604097,
Brent,Hinkle,Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,11,22,350.70638340663,
Jeffrey,Miesemer,2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,6,34,370.38186225553,
Shanna,Lesico,South Mountain Cycle & Cafe Criterium,2022-06-5,Women Cat 3/4,6,8,526.15265136014,
Annette,Weaver,South Mountain Cycle & Cafe Criterium,2022-06-5,Women Cat 3/4,7,8,540.60474789315,
Shanna,Lesico,South Mountain Cycle & Cafe Criterium,2022-06-5,Women 35-39 Masters,4,4,,
Richard,Leibfried,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,4,46,396.37355680749,
Peter,Fickinger,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,6,46,407.2683547151,
Jeffrey,Miesemer,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,14,46,450.84754634554,
Scott,Gamble,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,40,46,494.42673797598,
Craig,Leiser,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,42,46,494.42673797598,
John,Spittal,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,46,46,494.42673797598,
Michael,Miller,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,5,29,343.43044705779,
David,Grant,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,7,29,361.05719181514,
Peter,Fickinger,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,8,29,369.87056419382,
Richard,Leibfried,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,9,29,378.6839365725,
Scott,Gamble,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,25,29,449.19091560193,
Jeffrey,Miesemer,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,26,29,449.19091560193,
John,Spittal,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,28,29,449.19091560193,
Neal,Stansbury,Tour of Somerville,2022-05-30,Men Master 40+,23,83,330.91194651719,
Blair,Saunders,Tour of Somerville,2022-05-30,Men Master 40+,53,83,399.17524433435,
Michael,Miller,Tour of Somerville,2022-05-30,Men Master 40+,63,83,421.92967694006,
Brent,Hinkle,Tour of Somerville,2022-05-30,Men Master 40+,67,83,431.03144998235,
Peter,Fickinger,Tour of Somerville,2022-05-30,Men Master 55+,9,63,346.45141079024,
Neal,Stansbury,Tour of Somerville,2022-05-30,Men Master 55+,27,63,438.34243781337,
Shanna,Lesico,Tour of Somerville,2022-05-30,Women Senior Cat4/5,9,20,578.0760056717,
Michael,Miller,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,27,39,432.01397287761,
Shanna,Lesico,Kingwood Time Trial,2022-05-28,Women Cat 5,2,3,,
Jeffrey,Miesemer,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,28,42,312.39081930917,
Jeffrey,Miesemer,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,19,35,507.50271121886,
Jeffrey,Miesemer,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,1,35,340.42438226113,
Richard,Leibfried,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,4,35,364.02003254981,
Neal,Stansbury,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,7,35,389.76074195564,
Dirk,Vander laan,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,13,35,441.24216076731,
Jeffrey,Appeltans,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,24,35,513.10164119194,
Blair,Saunders,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,2,29,241.25267158343,
David,Grant,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,23,29,433.09562640718,
David,Grant,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,2,42,306.15786664254,
Blair,Saunders,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,7,42,334.00603429217,
Neal,Stansbury,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,12,42,361.85420194179,
Jeffrey,Miesemer,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,25,42,389.70236959142,
Michael,Miller,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,26,42,414.83712603416,
Ned,Bement,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,35,42,455.96672748591,
Shanna,Lesico,Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,7,11,475.55045682884,
Annette,Weaver,Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,9,11,515.70130565082,
Leone,Pizzini,Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,13,17,569.46107630291,
Neal,Stansbury,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,3,48,344.68604152489,
Richard,Leibfried,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,8,48,383.99706641802,
Jeffrey,Miesemer,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,16,48,446.89470624705,
Peter,Fickinger,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,23,48,494.06793611881,
Scott,Gamble,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,37,48,494.06793611881,
Jeffrey,Appeltans,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,40,48,494.06793611881,
Michael,Miller,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,7,52,331.19929068377,
Neal,Stansbury,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,22,52,421.86348811564,
Jeffrey,Appeltans,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,24,52,421.86348811564,
Ned,Bement,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,30,52,421.86348811564,
Jeffrey,Miesemer,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,31,52,421.86348811564,
Scott,Gamble,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,35,52,421.86348811564,
Bob,Reuther,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,46,52,421.86348811564,
David,Grant,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,48,52,421.86348811564,
Peter,Fickinger,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,102,52,484.38118843432,
Shanna,Lesico,Somerset Circuit Time Trial,2022-05-14,Women Cat 5,2,3,,
Blair,Saunders,Monkey Hill Time Trial,2022-05-13,Men Cat 1/2/3/4 45+,1,18,340,
Dirk,Vander laan,Monkey Hill Time Trial,2022-05-13,Men Cat 1/2/3/4 45+,9,18,400,
Dirk,Vander laan,Max Gander Memorial Criterium,2022-05-7,Men Masters 60+,2,4,,
Shanna,Lesico,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,8,19,579.30027779276,
David,Grant,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,31,73,292.58544109179,
Brent,Hinkle,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,63,73,292.58544109179,
Blair,Saunders,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,5,78,321.09858513746,
David,Grant,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,19,78,399.1546276979,
Jeffrey,Miesemer,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,25,78,421.41609831983,
Martin,Mrugal,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,29,78,421.41609831983,
Fred,Grafe,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,38,78,421.41609831983,
Jeffrey,Appeltans,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,41,78,421.41609831983,
Craig,Leiser,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,66,78,421.41609831983,
Scott,Gamble,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,75,78,421.41609831983,
Richard,Leibfried,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,78,78,421.41609831983,
Richard,Leibfried,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,4,49,369.16420370999,
Jeffrey,Miesemer,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,10,49,408.3344371194,
Martin,Mrugal,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,20,49,473.61815946842,
Jeffrey,Appeltans,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,21,49,486.67490393822,
Dirk,Vander laan,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,28,49,486.67490393822,
Craig,Leiser,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,42,49,486.67490393822,
Scott,Gamble,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,43,49,486.67490393822,
Blair,Saunders,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,3,66,207.82376949435,
Jeffrey,Miesemer,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,39,66,327.08677618803,
Brent,Hinkle,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,46,66,350.27680526736,
Richard,Leibfried,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,48,66,356.90252786145,
Michael,Miller,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,56,66,383.40541823783,
Michael,Miller,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,1,51,326.60446315263,
Richard,Leibfried,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,4,51,341.41192757432,
Jeffrey,Miesemer,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,42,51,528.97314358232,
Shanna,Lesico,Steve Reed Memorial Time Trial,2022-04-10,Women OPEN Cat 4/5,1,2,,
Shanna,Lesico,Sandy Hook Time Trial,2022-04-3,Women Cat 5,2,4,,
Jeffrey,Miesemer,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,9,19,288.30932218939,
Jeffrey,Miesemer,McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 1,5,12,238.5717990704,
Martin,Mrugal,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,6,37,458.203125,
James,Maino,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,25,37,531.25,
Dirk,Vander laan,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,29,37,531.25,
Scott,Gamble,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,36,37,531.25,
David,Grant,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,8,60,367.14285714286,
Dirk,Vander laan,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,45,60,421.42857142857,
Richard,Leibfried,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,48,60,421.42857142857,
Michael,Miller,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,51,60,421.42857142857,
Michael,Miller,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,5,33,271.171875,
Michael,Miller,Tour of Basking Ridge,2021-09-6,Men Masters 40+,3,40,304.5,
Michael,Miller,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,4,40,306.25,
Michael,Miller,Piscitello Law Criterium,2021-08-29,Men 50+,1,67,425,
Dave,Grant,Piscitello Law Criterium,2021-08-29,Men 50+,8,67,440.90909090909,
Rich,Leibfried,Piscitello Law Criterium,2021-08-29,Men 50+,14,67,454.54545454545,
Marty,Mrugal,Piscitello Law Criterium,2021-08-29,Men 50+,20,67,468.18181818182,
Blair,Saunders,Piscitello Law Criterium,2021-08-29,Men 50+,36,67,504.54545454545,
Scott,Gamble,Piscitello Law Criterium,2021-08-29,Men 50+,45,67,525,
Bob,Reuther,Piscitello Law Criterium,2021-08-29,Men 50+,67,67,575,
Shanna,Lesico,Main Line Bike Race,2021-08-21,Women Cat 3/4/5,10,13,591.25,
Scott,Gamble,Main Line Bike Race,2021-08-21,Men 55-59 Masters,8,18,483.33333333333,
Blair,Saunders,Main Line Bike Race,2021-08-21,Men 45-49 Masters,1,27,340,
Michael,Miller,Main Line Bike Race,2021-08-21,Men 45-49 Masters,4,27,357.8125,
Richard,Leibfried,Main Line Bike Race,2021-08-21,Men 45-49 Masters,6,27,369.6875,
David,Grant,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,5,40,352,
David,Grant,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,20,38,400,
David,Grant,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,6,36,364.26470588235,
David,Grant,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,2,41,344.07142857143,
Michael,Miller,Kitchen Road Criterium,2021-07-25,Master Men 50+,1,47,340,
Rich,Leibfried,Kitchen Road Criterium,2021-07-25,Master Men 50+,5,47,353.95652173913,
Dave,Grant,Kitchen Road Criterium,2021-07-25,Master Men 50+,8,47,365.30434782609,
James,Maino,Kitchen Road Criterium,2021-07-25,Master Men 50+,37,47,418.26086956522,
Dave,Grant,Kitchen Road Criterium,2021-07-25,Category 2/3/4,34,45,323.52272727273,
Marty,Mrugal,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,15,35,486.76470588235,
Scott,Gamble,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,17,35,495.58823529412,
Dirk,Vander laan,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,26,35,535.29411764706,
Michael,Miller,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),2,54,342.22222222222,
