Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,298511,Leo,Zazueta,,0:28:32,757358,,,
Men JM 13-14,2,241347,Cooper,Mcdonagh,Avout Racing,0:31:22,625369,,,
Men JM 13-14,3,241348,Ben,Zuflacht,Avout Racing,0:32:36,562954,,,
Men JM 15-16,1,241334,George,Watts,,0:27:54,625374,,,
Men JM 15-16,2,253291,Landon,Brown,Front Rangers Cycling Club,0:30:00,656513,,,
Men JM 15-16,3,253392,James,Watts,,0:35:17,625373,,,
Men JM 17-18,1,300070,Avry,Morris,,0:27:41,758237,,,
Men JM 17-18,2,229756,Micah,Gruenwald,Front Rangers Cycling Club,0:28:16,570955,,,
Men M Retro 1-23,1,61764,Colby,Lange,Project Echelon Racing,0:21:34,327650,,,
Men M Retro 1-23,2,155959,Peter,Bergmann,Primal - Audi Denver,0:23:04,539146,,,
Men M Retro 1-23,3,129427,Caleb,Schroder,Avout Racing,0:23:17,402152,,,
Men M Retro 1-23,4,213134,Chris,Mcgee,Worst Team Ever,0:25:36,23458,,,
Men M Retro 4-5,1,236821,Kevin,Klaes,,0:23:58,625283,450,382.5,
Men M Retro 4-5,2,239341,Steven,Halewski,,0:24:48,576377,450,392.14285714286,
Men M Retro 4-5,3,227908,Justin,Caires,Physio Racing,0:25:16,633455,450,401.78571428571,
Men M Retro 4-5,4,325290,Joshua,Watt,,0:26:00,659021,450,411.42857142857,
Men M Retro 4-5,4,238971,Gabriel,Anderson,Physio Racing,0:26:00,635063,450,421.07142857143,
Men M Retro 4-5,6,239327,Jaron,Curtsinger,,0:26:33,620087,450,430.71428571429,
Men M Retro 4-5,7,253040,Stephen,Tony,Primal - Audi Denver,0:27:12,653411,450,440.35714285714,
Men M Retro 4-5,8,325291,Steven,Ryan,,0:29:42,756063,450,450,
Men M Retro 4-5,9,350834,Robert,Watson,,0:30:01,603217,450,459.64285714286,
Men M Retro 4-5,10,300071,Rodney,Frank,,0:30:10,757247,450,469.28571428571,
Men M Retro 4-5,11,69213,Steven,Conn,,0:31:05,363972,450,478.92857142857,
Men M Retro 4-5,12,325292,Howard,Strader,COBRAS,0:32:24,132712,450,488.57142857143,
Men M Retro 4-5,13,237620,Ronald,Bass,,0:32:25,628755,450,498.21428571429,
Men M Retro 4-5,14,54203,David,Kelble,,0:38:10,362911,450,507.85714285714,
Men MM 40-44_3,1,232101,Scott,Hogg,Laws Whiskey House,0:23:12,16480,,,
Men MM 40-44_4,1,135605,Matthew,W davis,Natural Grocers Cycling,0:23:49,386447,,,
Men MM 40-44_4,2,169486,Justin,Andrews,Primal - Audi Denver,0:26:49,533390,,,
Men MM 40-44_4,2,298514,Jorge,Montiel,Primal - Audi Denver,0:26:49,753027,,,
Men MM 40-44_5,1,150402,David,Isham,,0:24:27,501871,,,
Men MM 40-44_5,2,141543,Jay,Evers,,0:24:51,382994,,,
Men MM 40-44_5,3,72465,Daniel,Schumacher,US Naval Academy,0:26:35,367250,,,
Men MM 45-49_123,1,45567,J,Andrews,,0:22:27,208908,,,
Men MM 45-49_123,2,30244,Clyde,Wright,Groove Subaru Excel Sports,0:24:08,331160,,,
Men MM 45-49_3,1,30244,Clyde,Wright,Groove Subaru Excel Sports,0:22:57,331160,,,
Men MM 45-49_3,2,191618,Robert,Massey,Primal - Audi Denver,0:23:34,466414,,,
Men MM 45-49_4,1,213161,Rob,Dawson,Primal - Audi Denver,0:23:48,608842,,,
Men MM 45-49_4,2,118811,Nick,Nisbet,,0:24:40,282976,,,
Men MM 45-49_4,3,275162,Mark,Lodmill,,0:25:57,668381,,,
Men MM 45-49_5,1,300072,Benjamin,Bernier,,0:25:54,757092,,,
Men MM 45-49_5,2,255070,Eric,Hackett,,0:26:54,659519,,,
Men MM 45-49_5,3,325293,Kane,Mccord,,0:27:45,537378,,,
Men MM 50-54_123,1,191676,Matthias,Stehle,Team Chalet Colorado,0:21:33,600257,,,
Men MM 50-54_123,2,46558,Neal,Henderson,Old School Industries,0:22:54,94135,,,
Men MM 50-54_123,3,6643,Trevor,Connor,Fast Talk Laboratories,0:23:45,160019,,,
Men MM 50-54_4,1,241805,James,Whitmire,,0:23:13,656400,525,472.5,
Men MM 50-54_4,2,237623,Eric,Gutknecht,,0:23:43,363256,525,490,
Men MM 50-54_4,3,148706,Justin,Hoese,Medtronic Masters Racing Team,0:23:44,364510,525,507.5,
Men MM 50-54_4,4,169305,Kevin,Smith,Old School Industries,0:24:03,404063,525,525,
Men MM 50-54_4,5,77652,John,Bye,Primal - Audi Denver,0:25:11,343954,525,542.5,
Men MM 50-54_4,6,83613,Steve,Baird,,0:26:20,363279,525,560,
Men MM 50-54_5,1,350820,Kent,Dawson,,0:26:03,758190,,,
Men MM 50-54_5,2,253296,Matt,Anderson,,0:26:06,654405,,,
Men MM 50-54_5,3,114816,Scott,Spaulding,,0:27:21,182088,,,
Men MM 50-54_5,4,150849,Mark,Williams,,0:30:04,529390,,,
Men MM 55-59_123,1,78438,Richard,Grabarits,,0:21:50,388852,,,
Men MM 55-59_123,2,238917,Christopher,Craver,Medtronic Masters Racing Team,0:23:35,49202,,,
Men MM 55-59_123,3,181581,Daniel,Burke,Racer X Cycling/ColoBikeLaw,0:24:24,570591,,,
Men MM 55-59_4,1,77652,John,Bye,Primal - Audi Denver,0:23:42,343954,500,450,
Men MM 55-59_4,2,238027,Thomas,Roell,Primal - Audi Denver,0:23:45,636638,500,462.5,
Men MM 55-59_4,3,69898,Don,Maschka,,0:25:01,259916,500,475,
Men MM 55-59_4,4,57024,Chris,Deigert,NoCo Cycling Project,0:25:03,363768,500,487.5,
Men MM 55-59_4,5,91029,Tom,Blaney,COS Racing,0:25:42,424932,500,500,
Men MM 55-59_4,6,57055,Neil,Cestra,Primal - Audi Denver,0:25:50,269914,500,512.5,
Men MM 55-59_4,7,191681,James,Fesler,,0:26:15,510419,500,525,
Men MM 55-59_4,8,239307,Tom,Anthony,Alpha Racing Team p/b Adventur,0:26:27,531348,500,537.5,
Men MM 55-59_4,9,83613,Steve,Baird,,0:26:44,363279,500,550,
Men MM 60-64_123,1,57044,Brack,Hattler,Great Divide Brewing Company,0:23:57,95095,,,
Men MM 60-64_123,2,131320,Michael,Porter,Wholesome Masters Racing Team,0:26:36,496763,,,
Men MM 60-64_123,3,51781,Rip,Mobus,Team Chalet Colorado,0:26:54,24665,,,
Men MM 60-64_4,1,79797,Tom,Starr,,0:26:01,123474,,,
Men MM 60-64_5,1,101670,Mike,Dykstra,,0:27:34,426743,,,
Men MM 60-64_5,2,102932,Brian,Roehsner,COBRAS,0:27:54,413377,,,
Men MM 65-69_123,1,76654,Neal,Mclaughlin,Old School Industries,0:24:37,364484,,,
Men MM 65-69_123,2,131320,Michael,Porter,Wholesome Masters Racing Team,0:24:38,496763,,,
Men MM 65-69_123,3,51781,Rip,Mobus,Team Chalet Colorado,0:25:19,24665,,,
Men MM 65-69_123,4,51788,Steve,Kurland,Wholesome Masters Racing Team,0:25:43,20013,,,
Men MM 65-69_4,1,54123,Kevin,Craig,,0:23:43,59508,600,540,
Men MM 65-69_4,2,122472,Kevin,Mcnamara,Natural Grocers Cycling,0:26:07,364118,600,560,
Men MM 65-69_4,3,51910,Brad,Clemmons,Reynolds Roofing Racing,0:26:17,363838,600,580,
Men MM 65-69_4,4,51864,Larry,Varys,,0:26:30,131425,600,600,
Men MM 65-69_4,5,51763,Brent,Ross,Racer X Cycling/ColoBikeLaw,0:26:49,366922,600,620,
Men MM 65-69_4,6,44403,Peter,Mullarkey,,0:27:26,305982,600,640,
Men MM 65-69_4,7,166954,Jerry,Mchugh,,0:29:57,498775,600,660,
Men MM 65-69_5,1,119684,Mark,Granger,,0:28:53,458445,,,
Men MM 65-69_5,2,113513,Ryan,Rhinehart,,0:29:42,470068,,,
Men MM 70-74,1,51838,Shannon,Fox,Hammer Racing Team p/b Thorne,0:24:19,46714,650,585,
Men MM 70-74,2,54145,Wayne,Watson,Chalet/Celebrity Home Loans,0:24:20,50623,650,606.66666666667,
Men MM 70-74,3,51853,Tony,Riccio,Wholesome Masters Racing Team,0:24:25,364530,650,628.33333333333,
Men MM 70-74,4,51864,Larry,Varys,,0:25:54,131425,650,650,
Men MM 70-74,5,45265,Murray,S. willis,Wholesome Masters Racing Team,0:26:10,363315,650,671.66666666667,
Men MM 70-74,6,54191,Duncan,Howland,COBRAS,0:28:33,363603,650,693.33333333333,
Men MM 70-74,7,5886,Richard,Bauch,Wholesome Masters Racing Team,0:28:53,154757,650,715,
Men MM 75-79,1,54244,James,Leach,COBRAS,0:30:19,362496,,,
Men MM 75-79,2,76647,Charles,Perez,,0:30:37,363996,,,
Men MM 75-79,3,51865,Peter,Francis,COBRAS,0:31:57,298482,,,
Men MM 75-79,4,57109,Michael,Raber,Green Mountain Sports Velo,0:32:07,8455,,,
Men MM 75-79,5,62294,Dave,Beach,COBRAS,0:32:45,134637,,,
Men MM 80+,1,69030,Edmund,Scholes,,0:27:58,48683,,,
Men MM E-bike,1,300074,David,Verebelyi,,0:23:48,754118,,,
Men SM 3,1,155959,Peter,Bergmann,Primal - Audi Denver,0:21:46,539146,,,
Men SM 3,2,114253,Tom,Fuller,,0:21:56,572090,,,
Men SM 3,3,29547,Julian,Bowling,,0:22:40,307226,,,
Men SM 4,1,62649,Colin,Szuch,,0:20:12,363511,,,
Men SM 4,2,236821,Kevin,Klaes,,0:22:21,625283,,,
Men SM 4,3,350835,Frank,Faris,,0:35:22,761576,,,
Men SM 4,4,253301,Jake,Elmer,Groove Subaru Excel Sports,0:41:40,617851,,,
Men SM 5,1,239341,Steven,Halewski,,0:23:13,576377,500,425,
Men SM 5,2,288121,Sawyer,Jacobson,,0:23:34,760170,500,435.71428571429,
Men SM 5,3,257634,Joseph,Burpoe,,0:23:58,601324,500,446.42857142857,
Men SM 5,4,350839,Joseph,Lemonte,,0:24:48,,500,457.14285714286,
Men SM 5,5,350821,Aaron,Suazo,,0:25:09,,500,467.85714285714,
Men SM 5,6,300077,Nathan,Ripley,,0:25:26,758871,500,478.57142857143,
Men SM 5,7,300079,Daniel,Katz,,0:25:52,757074,500,489.28571428571,
Men SM 5,8,325294,Andre,Orcutt,,0:26:03,754358,500,500,
Men SM 5,9,300078,Marcus,Lounello,,0:27:00,754997,500,510.71428571429,
Men SM 5,10,72465,Daniel,Schumacher,US Naval Academy,0:27:03,367250,500,521.42857142857,
Men SM 5,11,300080,Charles,A remillard,,0:27:04,756855,500,532.14285714286,
Men SM 5,12,191690,Robert,Hotzfeld,,0:28:19,601004,500,542.85714285714,
Men SM 5,13,350840,Patrick,Reber,,0:28:23,,500,553.57142857143,
Men SM 5,14,350835,Frank,Faris,,0:32:51,761576,500,564.28571428571,
Men SM P-12,1,61764,Colby,Lange,Project Echelon Racing,0:20:06,327650,150,135,
Men SM P-12,2,159794,Stephen,Schaefer,,0:20:28,548635,150,143.33333333333,
Men SM P-12,3,5767,Scott,Tietzel,,0:20:58,143903,150,151.66666666667,
Men SM P-12,4,104747,Terry,Rice,Full Send Racing p/b Elevation,0:21:27,454565,150,160,
Men SM P-12,5,161833,Stephen,Bartels,Ardor Racing,0:21:51,538781,150,168.33333333333,
Men SM P-12,6,54250,Reade,Warner,Natural Grocers Cycling,0:21:52,364511,150,176.66666666667,
Men SM P-12,7,54063,Justin,Little,Black Swift/Cycleton Cycling C,0:24:26,129396,150,185,
Women JW 15-16,1,237616,Veronica,Krekow,Front Rangers Cycling Club,0:38:28,592177,,,
Women JW 17-18,1,166324,Asha,Tubis,Front Rangers Cycling Club,0:37:17,552730,,,
Women MW 40-44,1,300075,Amanda,Stone,,0:27:48,517045,,,
Women MW 40-44,2,237632,Eileen,Hidayetoglu,,0:28:14,341252,,,
Women MW 50-54,1,253299,Mary,Presecan,,0:26:08,655789,,,
Women MW 50-54,2,57080,Anna,Levine,,0:27:44,364637,,,
Women MW 50-54,3,255067,Jennifer,Bendell,,0:30:31,467370,,,
Women MW 50-54,4,130983,Aimee,Dupont,Racer X Cycling/ColoBikeLaw,0:30:45,498902,,,
Women MW 50-54,5,237625,Melanie,Gruenwald,Front Rangers Cycling Club,0:40:05,629762,,,
Women MW 55-59,1,57080,Anna,Levine,,0:27:26,364637,,,
Women MW 55-59,2,46470,Erica,Brann,Groove Subaru Excel Sports,0:28:13,372277,,,
Women MW 55-59,3,237626,Mary,Hoftiezer,,0:29:12,602547,,,
Women MW 60-64,1,552,Carol,Becht,Racer X Cycling/ColoBikeLaw,0:27:31,200869,,,
Women MW 60-64,2,229117,J'ne,Day-lucore,,0:28:39,528159,,,
Women MW 60-64,3,255061,Deborah,Armstrong,,0:35:51,588483,,,
Women MW 60-64,4,117876,Lora,Mihelic,Physio Racing,0:36:04,468900,,,
Women MW 65-69,1,62640,Diane,Granger,,0:26:22,363670,,,
Women MW 65-69,2,180702,Michel,Brossmer,,0:34:12,573372,,,
Women MW 70+,1,54260,Barbara,Kostner,COBRAS,0:37:13,362933,,,
Women SW 4,1,103174,Alayna,Szuch,,0:24:09,437998,,,
Women SW 4,2,350822,Michelle,Evans,,0:31:19,592249,,,
Women SW P-123,1,108276,Vincent,Hosey,,0:30:36,47586,,,
Women W Retro,1,300083,Heather,Mitchell,,0:30:02,751630,,,
