Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,225573,Andrew,Martinek,,,610525,303.6882264091,288.87357253521,
Men Cat 3/4,2,214631,Brook,Ballard,,,632320,350,292.30126575428,
Men Cat 3/4,3,233465,Zachary,Racine,,,624078,394.0331655189,295.72895897334,
Men Cat 3/4,4,125943,Aaron,Widman,Jigawatt Cycling,,569373,315.08402265494,299.15665219241,
Men Cat 3/4,5,154296,John,Stoveld,CS Velo,,537264,354.46976276347,302.58434541147,
Men Cat 3/4,6,98851,Sheridan,Norris,Team Carytown Bicycle Company,,428419,362.30172126474,306.01203863054,
Men Cat 3/4,7,134199,Mike,Platania,,,501126,350,309.4397318496,
Men Cat 3/4,8,18430,Thomas,Carey,,,309307,332.00218253915,312.86742506867,
Men Cat 3/4,9,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,313.06076793355,316.29511828773,
Men Cat 3/4,10,74932,David,Webster,THR Cycling,,63287,350,319.7228115068,
Men Cat 3/4,11,161283,Andrew,Ngo,,,594917,387.98967409078,323.15050472586,
Men Cat 3/4,12,202526,Sam,Hart,CBC Racing,,556990,301.4808455313,326.57819794492,
Men Cat 3/4,13,128542,Adrian,Amos,Full Spectrum Racing,,492661,349.5,330.00589116399,
Men Cat 3/4,14,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,339.06644321196,333.43358438305,
Men Cat 3/4,15,193506,Logan,Kelly,,,596307,391.97709707033,336.86127760212,
Men Cat 3/4,16,16622,Jacob,Dodge,,,287011,386.87435674264,340.28897082118,
Men Cat 3/4,17,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,343.58241376584,343.71666404025,
Men Cat 3/4,18,18437,Jeffrey,Hellner,Steel Mountain Cycling,,296544,350,347.14435725931,
Men Cat 3/4,19,162745,Phil,Lekavich,Full Spectrum Racing,,556227,340.58958734829,350.57205047838,
Men Cat 3/4,20,236328,Harrison,Rodriguez,,,618188,446.3255865339,353.99974369744,
Men Cat 3/4,21,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,419.79014620873,357.4274369165,
Men Cat 3/4,22,6497,John,Churan,Whole Wheel Velo Club,,292588,402.53659094527,360.85513013557,
Men Cat 3/4,23,152040,Chandler,Evans,,,593193,350,364.28282335463,
Men Cat 3/4,24,160229,Brandon,Davis,Team Carytown Bicycle Company,,548793,353.99974369744,367.7105165737,
Men Cat 3/4,25,77044,Chris,Warno,Kelly Benefits Strategies Elite Cycling Team,,393501,388.73933968922,371.13820979276,
Men Cat 3/4,26,191113,Daniel,Da silva,Blue Mountain Velo,,298151,424.2848523426,374.56590301183,
Men Cat 3/4,27,139947,Michael,Robbins,Team Carytown Bicycle Company,,506868,351.40361009188,377.99359623089,
Men Cat 3/4,28,137923,Oliver,Dimalanta,THR Cycling,,508127,378.04924904048,381.42128944996,
Men Cat 3/4,29,84982,Luke,Sullivan,,,410412,350,384.84898266902,
Men Cat 3/4,30,162742,Caleb,Mccaskill,Lateral Stress Velo Inc.,,529821,311.02301772833,388.27667588809,
Men Cat 3/4,31,227333,Drew,Wilson,Grit USA,,609681,458.25160387194,391.70436910715,
Men Cat 3/4,32,214632,Jose,Ott,,,613470,425.98477852408,395.13206232621,
Men Cat 3/4,33,47012,Nathan,Stover,,,537848,444.62127318298,398.55975554528,
Men Cat 3/4,34,202485,Asher,Krider,,,556553,350,401.98744876434,
Men Cat 3/4,35,225559,Isaiah,Waring,GII,,608923,506.71124067697,405.41514198341,
Men Cat 3/4,36,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,378.77582744003,408.84283520247,
Men Cat 3/4,37,91113,Daniel,Riddle,Full Spectrum Racing,,418258,350,412.27052842154,
Men Cat 3/4,38,213752,Terrence,Willoughby,Getting It In Cyclists Inc,,606712,467.78977281611,415.6982216406,
Men Cat 3/4,39,233497,Trevor,Waldon,Grit USA,,628567,504.85573204094,419.12591485967,
Men Cat 3/4,DNF,236319,Nate,Kolodziej,ECE Racing,,632195,404.85334689363,425.98130129779,
Men Cat 3/4,DNF,160313,William,Foulds,Full Spectrum Racing,,551292,406.37776888318,425.98130129779,
Men Cat 3/4,DNF,23719,Greg,Skinner,,,301156,389.18239732007,425.98130129779,
Men Cat 3/4,DNF,246697,Michael,Nedd,,,642395,350,425.98130129779,
Men Cat 3/4,DNF,242937,Nicholas,Kleinert,CS Velo Racing,,640801,505.61564593166,425.98130129779,
Men Cat 3/4,DNF,225578,Eric,Cachero,ECE Racing,,621760,417.54039984601,425.98130129779,
Men Cat 3/4,DNF,242958,Ting,Shen,,,641594,350,425.98130129779,
Men Cat 3/4,DNF,73028,Sam,Redden,,,393287,386.97435542243,425.98130129779,
Men Cat 4/5,1,225575,Jacob,Myers,,,592273,449.47703881551,372.55595011115,
Men Cat 4/5,2,16622,Jacob,Dodge,,,287011,386.87435674264,375.42424825518,
Men Cat 4/5,3,226279,Michael,Adelizzi,,,604020,425,378.29254639921,
Men Cat 4/5,4,152040,Chandler,Evans,,,593193,450,381.16084454324,
Men Cat 4/5,5,228884,Aaron,Myers,,,592325,440.42631451796,384.02914268727,
Men Cat 4/5,6,225576,Shawn,Forman,Fat Frogs Racing,,607072,416.25,386.89744083131,
Men Cat 4/5,7,242958,Ting,Shen,,,641594,450,389.76573897534,
Men Cat 4/5,8,160313,William,Foulds,Full Spectrum Racing,,551292,406.37776888318,392.63403711937,
Men Cat 4/5,9,246052,Stephen,Guyon,,,636144,431.47434940711,395.5023352634,
Men Cat 4/5,10,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,419.79014620873,398.37063340743,
Men Cat 4/5,11,214615,Leonardo,Salgado gonzalez,Kelly Benefits Strategies Elite Cycling Team,,594337,506.34663282093,401.23893155146,
Men Cat 4/5,12,246697,Michael,Nedd,,,642395,450,404.1072296955,
Men Cat 4/5,13,135216,Curtis,Royek,,,380654,472.95477936631,406.97552783953,
Men Cat 4/5,14,52550,Peter,Foytik,,,369515,450,409.84382598356,
Men Cat 4/5,15,72608,Taylor,Burks,,,376123,450,412.71212412759,
Men Cat 4/5,16,227333,Drew,Wilson,Grit USA,,609681,458.25160387194,415.58042227162,
Men Cat 4/5,17,214620,Michael,Belew,,,,523.4375,418.44872041565,
Men Cat 4/5,18,84982,Luke,Sullivan,,,410412,450,421.31701855968,
Men Cat 4/5,19,246698,Doug,Mejias,,,,450,424.18531670372,
Men Cat 4/5,20,246699,Aaron,D'angelo,,,,450,427.05361484775,
Men Cat 4/5,21,235992,Greg,Knabel,,,606632,358.54997469767,429.92191299178,
Men Cat 4/5,22,246700,Luke,Kirkstra,,,,450,432.79021113581,
Men Cat 4/5,23,246701,Brian,Reeves,THR Cycling,,572826,450,435.65850927984,
Men Cat 4/5,24,226235,Paul,Karafa,THR Cycling,,613405,504.65391402052,438.52680742387,
Men Cat 4/5,25,246702,Michael,Challoner,,,,450,441.39510556791,
Men Cat 4/5,26,246703,Jonathan,Hund,,,644009,450,444.26340371194,
Men Cat 4/5,27,246704,Jesse,Mintz,,,645271,450,447.13170185597,
Men Cat 4/5,28,246705,Gregory,Curtis,,,,450,450,
Men Cat 4/5,29,246706,Jacob,Maguire,,,,450,452.86829814403,
Men Cat 4/5,30,191113,Daniel,Da silva,Blue Mountain Velo,,298151,424.2848523426,455.73659628806,
Men Cat 4/5,31,246707,Nate,Sovek,,,328394,450,458.60489443209,
Men Cat 4/5,32,174477,Brooke,Cawley,GII,,571311,468.95706631124,461.47319257613,
Men Cat 4/5,33,246708,Daniel,Montgomery,,,,450,464.34149072016,
Men Cat 4/5,34,144076,Alex,Morales,,,,450,467.20978886419,
Men Cat 4/5,35,213752,Terrence,Willoughby,Getting It In Cyclists Inc,,606712,467.78977281611,470.07808700822,
Men Cat 4/5,36,243707,Dwight,Bland,,,644988,512.5,472.94638515225,
Men Cat 4/5,37,174988,Daryle,Barnett,GII,,573362,484.80751066574,475.81468329628,
Men Cat 4/5,38,236319,Nate,Kolodziej,ECE Racing,,632195,404.85334689363,478.68298144032,
Men Cat 4/5,39,112967,Anthony,Smith,,,602662,537.53658269788,481.55127958435,
Men Cat 4/5,40,146392,Alastair,Amos,Full Spectrum Racing,,518553,404.27982626637,484.41957772838,
Men Cat 4/5,41,246709,Jaesun,Riley,,,594126,450,487.28787587241,
Men Cat 4/5,42,246710,Brandon,Stanley,,,,450,490.15617401644,
Men Cat 4/5,43,230337,Dylan,Defoor,ECE Racing,,621718,450,493.02447216047,
Men Cat 4/5,44,174476,Ken,Rahaim,GII,,568303,489.17953703704,495.8927703045,
Men Cat 4/5,45,229723,Anthony,Casini,,,620675,468.12008456353,498.76106844854,
Men Cat 4/5,46,225587,Gregory,Waring,GII,,608911,477.91081763383,501.62936659257,
Men Cat 4/5,47,227265,Carlos,Marks,Getting It In Cyclists Inc,,611300,466.50474409246,504.4976647366,
Men Cat 4/5,48,236326,Andy,Novario,,,633014,424.15764060817,507.36596288063,
Men Cat 4/5,49,190911,Noah,Kniesly,,,592230,470.17045454545,510.23426102466,
Men Cat 4/5,50,122923,Patrick,Mosley,,,482166,530.7314689975,513.10255916869,
Men Cat 4/5,51,236328,Harrison,Rodriguez,,,618188,446.3255865339,515.97085731273,
Men Cat 4/5,52,246711,Ronald,Lamb,,,,450,518.83915545676,
Men Cat 4/5,53,8306,Jason,Gay,,,,450,521.70745360079,
Men Cat 4/5,54,242572,John,Conroy,,,640083,450,524.57575174482,
Men Cat 4/5,DNF,246712,Jayson,Cooke,,,642403,450,530.31234803288,
Men Masters 35+,1,132835,Michael,Grant,Kelly Benefits Strategies Elite Cycling,,461048,183.33333333333,183.33333333333,
Men Masters 35+,2,16959,Donald,Brew,DC Velo Racing,,257603,258.1759744244,246.33482153277,
Men Masters 35+,3,52560,Josh,Moore,Atlantic Velo,,212047,293.00811271612,253.04296884118,
Men Masters 35+,4,183749,Travis,Pyle,Young Blood Racing,,611757,385.83774533813,259.75111614958,
Men Masters 35+,5,214617,Aaron,Erb,THR Cycling,,477575,294.55711600431,266.45926345798,
Men Masters 35+,6,126528,Kyle,Konopnicki,,,523891,300,273.16741076639,
Men Masters 35+,7,37890,Adam,Stephens,Urban South Racing,,341512,295.65911327888,279.87555807479,
Men Masters 35+,8,18478,Frank,Deal,Deschutes Brewery,,8933,300,286.58370538319,
Men Masters 35+,9,191113,Daniel,Da silva,Blue Mountain Velo,,298151,424.2848523426,293.2918526916,
Men Masters 35+,10,243705,Jared,Thomas,,,621096,450,300,
Men Masters 35+,11,18437,Jeffrey,Hellner,Steel Mountain Cycling,,296544,300,306.7081473084,
Men Masters 35+,12,190161,Juan,Fuentes vasquez,Getting It In Cyclists Inc,,592184,428.85359296091,313.41629461681,
Men Masters 35+,13,246692,Jose,Gil,,,644027,300,320.12444192521,
Men Masters 35+,14,154619,Scott,Evans,Team Skyline Elite,,454368,300,326.83258923361,
Men Masters 35+,15,23737,Steven,Hendricks,ECE Racing,,207652,341.26365734525,333.54073654202,
Men Masters 35+,16,235736,James,Powelson,THR Cycling,,631226,480.51162019915,340.24888385042,
Men Masters 35+,17,46974,Jeremiah,Still,Rogue Velo Racing,,368933,380.88667489847,346.95703115882,
Men Masters 35+,18,236326,Andy,Novario,,,633014,424.15764060817,353.66517846723,
Men Masters 35+,19,23719,Greg,Skinner,,,301156,389.18239732007,360.37332577563,
Men Masters 45+,1,8671,David,Fuentes,Battley Harley-Davidson,,58598,332.04149334824,280.45831423782,
Men Masters 45+,2,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,314.22896666645,292.34617649581,
Men Masters 45+,3,162746,David,Rodda,Whole Wheel Velo Club,,554675,377.39796044884,304.2340387538,
Men Masters 45+,4,18476,William,Evans,BikeWorks Racing,,138242,193.33333333333,316.12190101179,
Men Masters 45+,5,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,343.58241376584,328.00976326978,
Men Masters 45+,6,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,339.06644321196,339.89762552778,
Men Masters 45+,7,2658,Jared,Nieters,SEAVS/Haymarket,,220150,264.94086998762,351.78548778577,
Men Masters 45+,8,225568,Matt,Hylton,THR Cycling,,615279,421.48899413858,363.67335004376,
Men Masters 45+,9,97009,Tommy,Mccauley,,,428502,394.90430048077,375.56121230175,
Men Masters 45+,10,141770,Chris,Haas,,,166987,400,387.44907455974,
Men Masters 45+,11,153220,Marc,Lee,,,68754,361.43775975007,399.33693681773,
Men Masters 45+,12,130972,Carl,Pinkney,DC Velo Racing,,498017,426.13259299041,411.22479907573,
Men Masters 45+,13,18980,Dan,Underwood,Total Civil Construction Masters,,63111,363.67335004376,423.11266133372,
Men Masters 45+,14,178572,Cole,Casey,THR Cycling,,576408,410.48934131587,435.00052359171,
Men Masters 45+,15,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,378.77582744003,446.8883858497,
Men Masters 55+,1,175382,Michael,Buttrey,,,46206,384.05473524868,315.53781700563,
Men Masters 55+,2,12268,Michael,King,NCVC/UnitedHealthcare,,103632,386.25825088821,326.47971184733,
Men Masters 55+,3,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,343.3498974124,337.42160668903,
Men Masters 55+,4,6912,Ramon,Benitez,OrthoVirginia Racing,,3304,329.59139951639,348.36350153073,
Men Masters 55+,5,26810,Bill,Collins,Virginia Beach Velo,,54784,500,359.30539637244,
Men Masters 55+,6,18479,Keith,Johnson,Rock N Roll Lubrication,,50802,389.86250663954,370.24729121414,
Men Masters 55+,7,18158,James,Schaefer,,,47697,500,381.18918605584,
Men Masters 55+,8,225578,Eric,Cachero,ECE Racing,,621760,417.54039984601,392.13108089754,
Men Masters 55+,9,18481,Tim,Woolford,Kelly Benefits Strategies/LSV,,49288,408.83219057966,403.07297573924,
Men Masters 55+,10,18471,Rick,Young,Steel Mountain Cycling,,221317,374.85099676634,414.01487058094,
Men Masters 55+,11,178572,Cole,Casey,THR Cycling,,576408,410.48934131587,424.95676542264,
Men Masters 55+,12,1559,Ray,Plewacki,National Capital Velo Club/UnitedHealthcare,,222263,431.59392869274,435.89866026434,
Men Masters 55+,13,141770,Chris,Haas,,,166987,500,446.84055510604,
Men Masters 55+,14,239381,Neal,Fleenor,,,470508,455.63140425644,457.78244994774,
Men Masters 55+,15,20756,Mitch,Hunt,Rock N Roll Lubrication,,104437,514.9017150808,468.72434478944,
Men Masters 55+,16,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,,439786,496.72234528655,479.66623963115,
Men Masters 55+,17,134200,Brian,Ezzelle,,,449394,393.01166039894,490.60813447285,
Men Masters 55+,18,246713,Andrew,Hersey,,,645037,500,501.55002931455,
Men Masters 65+,1,39846,Mark,Holt,Fat Frogs Racing,,358166,,,
Men P/1/2/3,1,74145,Alex,Driscoll,Otterhaus/K&F Construction,,267611,238.74729243088,200.80770635248,
Men P/1/2/3,2,49972,William,Longwell,Otterhaus/K&F Construction,,510164,212.23580202255,206.5702317502,
Men P/1/2/3,3,236857,Andre,Souza,,,634345,221.92666157994,212.33275714793,
Men P/1/2/3,4,16959,Donald,Brew,DC Velo Racing,,257603,258.1759744244,218.09528254566,
Men P/1/2/3,5,129243,Eli,Woodard,,,329312,248.05912723321,223.85780794339,
Men P/1/2/3,6,154683,Zachary,Rivenbark,Supra Functional Food Bars.com,,537590,246.66469224227,229.62033334112,
Men P/1/2/3,7,12180,Alexander,Brown,DistrictTaco Racing,,359595,300.93241162472,235.38285873884,
Men P/1/2/3,8,31992,Dimitri,Lemus,,,335300,274.36481953762,241.14538413657,
Men P/1/2/3,9,18147,Greg,Wittwer,Sweet Spot Cycling,,111687,290.14438671641,246.9079095343,
Men P/1/2/3,10,175333,Maximus,Anderson,,,573896,260.20700801327,252.67043493203,
Men P/1/2/3,11,52560,Josh,Moore,Atlantic Velo,,212047,293.00811271612,258.43296032975,
Men P/1/2/3,12,6912,Ramon,Benitez,OrthoVirginia Racing,,3304,329.59139951639,264.19548572748,
Men P/1/2/3,13,175380,Taylor,Hayek,Whole Wheel Velo Club,,570653,318.87222997869,269.95801112521,
Men P/1/2/3,14,235991,Unknown,Rider,Total Civil Construction,,632446,296.07043700072,275.72053652294,
Men P/1/2/3,15,191443,Frank,Tiburzi,,,607797,335.32110845105,281.48306192067,
Men P/1/2/3,16,85900,Colin,Fischer,,,412367,318.15917549613,287.24558731839,
Men P/1/2/3,17,214617,Aaron,Erb,THR Cycling,,477575,294.55711600431,293.00811271612,
Men P/1/2/3,18,175382,Michael,Buttrey,,,46206,384.05473524868,298.77063811385,
Men P/1/2/3,19,275222,Aaron,Seip,META.cc,,469002,349.4750219891,304.53316351158,
Men P/1/2/3,20,26810,Bill,Collins,Virginia Beach Velo,,54784,200,310.29568890931,
Men P/1/2/3,21,20654,Stefan,Zavislan,DistrictTaco Racing,,296754,205.45113990862,316.05821430703,
Men P/1/2/3,22,225565,Sean,Flournoy,,,605949,390.91645203502,321.82073970476,
Men P/1/2/3,23,125943,Aaron,Widman,Jigawatt Cycling,,569373,315.08402265494,327.58326510249,
Men P/1/2/3,24,116922,Paul,Davis,,,526358,201.23553279272,333.34579050022,
Men P/1/2/3,25,19194,Greg,Capelle,BSCG / Support Clean Sport / Guttenplan Coaching,,284095,279.02571203367,339.10831589795,
Men P/1/2/3,26,50121,Joel,Waters,,,367171,357.50899322132,344.87084129567,
Men P/1/2/3,27,2658,Jared,Nieters,SEAVS/Haymarket,,220150,264.94086998762,350.6333666934,
Men P/1/2/3,28,21535,Johnny,Phan,,,282038,286.47504785742,356.39589209113,
Men P/1/2/3,29,214631,Brook,Ballard,,,632320,200,362.15841748886,
Men P/1/2/3,30,79640,Chris,Jones*,Lateral Stress Velo Inc.,,333188,363.10850177911,367.92094288658,
Men P/1/2/3,31,162745,Phil,Lekavich,Full Spectrum Racing,,556227,340.58958734829,373.68346828431,
Men P/1/2/3,32,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,315.55075825304,379.44599368204,
Men P/1/2/3,33,132882,Brian,Phipps,Getting It In Cyclists Inc,,480090,334.57066987597,385.20851907977,
Men P/1/2/3,DNF,37890,Adam,Stephens,Urban South Racing,,341512,295.65911327888,396.73356987522,
Men P/1/2/3,DNF,18430,Thomas,Carey,,,309307,332.00218253915,396.73356987522,
Men P/1/2/3,DNF,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,313.06076793355,396.73356987522,
Men P/1/2/3,DNF,16927,R,Cameron holland,Celerity/JRVS Racing,,16527,396.53788758382,396.73356987522,
Women Cat 4/5,1,240107,Alexandria,Gagnon,ECE Racing,,606491,512.34723085348,506.97762828633,
Women Cat 4/5,2,239621,Ghena,Kubba,,,638488,600,525.58210262907,
Women Cat 4/5,3,237843,Akilah,Matthews,Getting It In Cyclists Inc,,635902,606.20555348773,544.1865769718,
Women Cat 4/5,4,246693,Mish,Bendersky,,,643466,600,562.79105131453,
Women Cat 4/5,5,151234,Kimberly,Mason,Getting It In Cyclists Inc,,480294,589.33280571647,581.39552565727,
Women Cat 4/5,6,243262,Stacie,Kemp,Phase Cycling,,641410,636.25807304349,600,
Women Cat 4/5,7,246694,Natasha,Bramble,,,,600,618.60447434273,
Women Cat 4/5,8,235756,Caddie,Alford,,,629836,658.5128117919,637.20894868547,
Women Cat 4/5,9,214562,Keva,Perry,Getting It In Cyclists Inc,,606533,666.09448077407,655.8134230282,
Women Cat 4/5,10,246695,Allison,Hund,,,,600,674.41789737093,
Women Cat 4/5,11,246872,Ana,De la cruz chabebe,National Capital Velo Club/UnitedHealthcare,,638496,600,693.02237171367,
Women P/1/2/3,1,230170,Kimberly,Stoveld,Unattached ,,621830,434.43245545407,361.21804593397,
Women P/1/2/3,2,132336,Katie,Aman,,,503395,405.64020427916,370.36984712398,
Women P/1/2/3,3,6890,Dori,Buckethal,OrthoVirginia Racing,,257747,434.81456121018,379.52164831399,
Women P/1/2/3,4,230377,Talia,Smith,THR Cycling,,620807,529.21242956266,388.67344950401,
Women P/1/2/3,5,46995,Mary,Still,Mermaid Winery,,368854,393.67645853345,397.82525069402,
Women P/1/2/3,6,182762,Elizabeth,Foxx,,,593881,465.9533664686,406.97705188403,
Women P/1/2/3,7,235705,Grace,Nottingham,,,631699,546.14329095659,416.12885307405,
Women P/1/2/3,8,106871,Amelia,Kirby,,,464167,400,425.28065426406,
Women P/1/2/3,9,193350,Gianna,Alvino,,,596435,423.72941436479,434.43245545407,
Women P/1/2/3,10,162215,Johanna,Neuber,COS Racing,,542195,400,443.58425664408,
Women P/1/2/3,11,213773,Ashli,Savoy,GII,,608305,553.37971042334,452.7360578341,
Women P/1/2/3,12,122967,Sarah,Anderson,Rogue Velo Racing,,276564,482.90067295052,461.88785902411,
Women P/1/2/3,13,18484,Amanda,Eichert,Mermaid Winery,,316344,396.50151862171,471.03966021412,
Women P/1/2/3,14,33797,Melissa,Presnell,,,337936,400,480.19146140414,
Women P/1/2/3,15,16892,Brittany,Macdonald,THR Cycling,,304996,400,489.34326259415,
Women P/1/2/3,16,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,518.94793744545,498.49506378416,
Women P/1/2/3,17,113211,Chandra,Little,,,467381,510.50310355771,507.64686497418,
Women P/1/2/3,DNF,68339,Gisela,Bell,Rock N Roll Lubrication,,401290,467.9891965382,525.9504673542,
Women P/1/2/3,DNF,16935,Laura,Cook,Celerity/JRVS Racing,,226016,354.18875,525.9504673542,
