First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Cipolla,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,36,30,335.4825,
Mynor,Pineda,Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,26,62,343.82942460317,
Juan,Pineda,Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,51,62,376.46682539683,
Chris,Loehner,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,3,79,282.91032783883,
Thomas,Cipolla,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,23,79,352.07819230769,
Gregory,Lee,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,76,79,425.50917307692,
Thomas,Cipolla,Mengoni Grand Prix,2014-07-20,Men P12  Open,56,100,308.05137209302,
Chris,Loehner,Mengoni Grand Prix,2014-07-20,Men P12  Open,90,100,401.87358139535,
George,Schroeder,Mengoni Grand Prix,2014-07-20,Men 3  Open,8,98,308.23638888889,
Gregory,Lee,Mengoni Grand Prix,2014-07-20,Men 3  Open,40,98,376.48363095238,
Lawrence,Uhrlass,Mengoni Grand Prix,2014-07-20,Men 3  Open,78,98,376.48363095238,
Chris,Loehner,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,15,47,256.98982608696,
Thomas,Cipolla,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,8,26,277.85238461538,
Chris,Loehner,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,3,87,255.87542635659,
George,Schroeder,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,45,87,377.11972868217,
Gregory,Lee,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,74,87,377.11972868217,
Lawrence,Uhrlass,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,82,87,377.11972868217,
Chris,Loehner,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,13,87,279.76270963796,
