Race Name,Race Date,Category Name,Place,Total Racers,Points
Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 4/5 Elite,8,13,463.48786111111,
Olomana Road Race,2013-08-11,Men Cat 4/5 Senior,1,14,382.5,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,16,104,278.28633333333,
Pineapple Sprint Road Race,2014-03-9,Men Senior  4/5  ,2,10,367.44,
Tantalus Time Trial,2014-04-6,Men Senior  4/5  ,1,21,343.92233877315,
IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   23-34,2,8,358.09753231944,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 1/2/3 Senior 23-34,2,4,,
Pineapple Sprint Road Race,2016-03-13,Men Senior 18-34,4,15,355.29006140135,
Olomana Road Race,2016-08-14,Men 18+ Cat 1/2/3,6,9,302.55838398215,
Pineapple Sprint Road Race,2017-03-12,Men Open,3,5,,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Senior 18-49 Open,41,44,501.02678976785,
