Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30+ Cat 4/5,1,47356,Ben,Foster,Ritte Van Vlaanderen,,411789,450,370.80683333333,
Men Master 30+ Cat 4/5,2,66567,Michael,Paine,Big Orange Cycling,,343216,474.12028421936,377.40626388889,
Men Master 30+ Cat 4/5,3,89978,Ivan,Lopez,GBS Racing,,352080,401.69,384.00569444444,
Men Master 30+ Cat 4/5,4,42480,Erik,Dootson,,,356282,381.75,390.605125,
Men Master 30+ Cat 4/5,5,71407,David,Holland,Big Orange Cycling,,389078,457.04,397.20455555556,
Men Master 30+ Cat 4/5,6,42510,Karel,Konopik,Serious Cycling,,299589,420.52,403.80398611111,
Men Master 30+ Cat 4/5,7,94414,Ara,Papazian,Mazda - Pro Bike Supply,,161923,520.21,410.40341666667,
Men Master 30+ Cat 4/5,8,90234,Nathan,Greenwood,Santa Ynez Valley Cycling Club,,360144,444.01,417.00284722222,
Men Master 30+ Cat 4/5,9,71631,Alfredo,Jimenez,ARB - Vital Urgent Healthcare,,392722,440.99937993515,423.60227777778,
Men Master 30+ Cat 4/5,10,42508,Jeff,Garcia,CVC Racing,,365867,368.65,430.20170833333,
Men Master 30+ Cat 4/5,11,63478,Mike,Perry,Kern Wheelmen,,317362,450,436.80113888889,
Men Master 30+ Cat 4/5,12,51563,Shannon,Larsen,Carefast,,233012,475.22,443.40056944444,
Men Master 30+ Cat 4/5,13,49523,Lee,Villarreal,OTR Racing,,370171,433.87,450,
Men Master 30+ Cat 4/5,14,38490,Aaron,Daly,Ritte Van Vlaanderen,,261099,451.68,456.59943055556,
Men Master 30+ Cat 4/5,15,73127,Dusty,Holland,Rock Sports Racing/Don&#039;s Bikes,,275234,487.52,463.19886111111,
Men Master 30+ Cat 4/5,16,90842,Ted,Randall,Big Orange Cycling,,136762,459.42,469.79829166667,
Men Master 30+ Cat 4/5,17,103403,Chris,Rossetto,,,90198,450,476.39772222222,
Men Master 30+ Cat 4/5,18,105291,John,Gregory,,,370116,450,482.99715277778,
Men Master 30+ Cat 4/5,19,89929,Seth,Huggins,CVC Racing,,417656,455.52,489.59658333333,
Men Master 30+ Cat 4/5,20,90855,Douglas,Barker,Team Velocity,,424601,528.74690226277,496.19601388889,
Men Master 30+ Cat 4/5,21,40855,Carl,Crawford,Bolthouse Farms Cycling Team,,347738,509.31,502.79544444444,
Men Master 30+ Cat 4/5,22,92457,Wes,Barton,,,201760,459.74,509.394875,
Men Master 30+ Cat 4/5,23,78336,Mike,Aldridge,,,400431,450,515.99430555556,
Men Master 30+ Cat 4/5,24,63481,Christopher,Botti,,,4354,450,522.59373611111,
Men Master 30+ Cat 4/5,25,44191,Greg,Walker,Bolthouse Farms Cycling Team,,367849,461.19990350877,529.19316666667,
Men Master 30+ Cat 4/5,DNF,39162,Eadric,Bressel,Logan Race Club,,4777,404.14690185185,535.79259722222,
Men Master 35+ Open,1,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,229.5,208.30383333333,
Men Master 35+ Open,2,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,236.97,220.91652777778,
Men Master 35+ Open,3,8643,Gary,Douville,Monster Media Elite Masters,,101476,261.19,233.52922222222,
Men Master 35+ Open,4,42453,Anthony,Restuccia,Monster Media Elite Masters,,191318,237.03,246.14191666667,
Men Master 35+ Open,5,16548,Dedrick,Kon,8th Wonder Cycling,,286042,302.2,258.75461111111,
Men Master 35+ Open,6,42568,Derryl,Halpern,METALMTN Cycling/Halpern Law,,331896,255.08,271.36730555556,
Men Master 35+ Open,7,39257,John,Abate,SPY GIANT RIDE p/b MRI,,271862,258.55,283.98,
Men Master 35+ Open,8,16565,Aaron,Wise,POC + Ritte,,259188,284.11,296.59269444444,
Men Master 35+ Open,9,16261,David,Rous,Bolthouse Farms Cycling Team,,189872,334.64,309.20538888889,
Men Master 35+ Open,10,16247,Richard,Pego,8th Wonder Cycling,,41144,348.61,321.81808333333,
Men Master 35+ Open,11,41433,Mark,Fluss,Team Helen's,,11901,283.98,334.43077777778,
Men Master 35+ Open,12,21189,Marco,Fantone,Michelob Ultra - La Grange +21,,140521,309.2,347.04347222222,
Men Master 35+ Open,13,16486,Adam,Hensley,Bolthouse Farms Cycling Team,,264830,362.72,359.65616666667,
Men Master 35+ Open,DNF,16355,Michael,Noel,Bolthouse Farms Cycling Team,,26189,388.39885416667,372.26886111111,
Men Master 35+ Open,DNF,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,279.22,372.26886111111,
Men Master 35+ Open,DNF,16239,Samuel,Ames,Bolthouse Farms Cycling Team,,1536,364.12354166667,372.26886111111,
Men Master 35+ Open,DNF,14653,Alan,Zarembo,POC + Ritte,,269254,312.41,372.26886111111,
Men Master 45+ Open,1,17274,Mark,Noble,TIME - Velo Pasadena Team,,26173,259.52783333333,253.80433333333,
Men Master 45+ Open,2,53962,Greg,Colley,TIME - Velo Pasadena Team,,251524,305.85,266.50046666667,
Men Master 45+ Open,3,20364,Louie,Amelburu,Microseal Racing Team,,65992,296.71,279.1966,
Men Master 45+ Open,4,44124,Todd,Parks,Hammer Nutrition,,55308,293.22,291.89273333333,
Men Master 45+ Open,5,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,,6934,313.54,304.58886666667,
Men Master 45+ Open,6,42432,William,Lupo,SPY GIANT RIDE p/b MRI,,237837,332.58095833333,317.285,
Men Master 45+ Open,7,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,321.03,329.98113333333,
Men Master 45+ Open,8,46242,Roger,Hauptman,Rock Sports Racing/Don&#039;s Bikes,,358318,330.39,342.67726666667,
Men Master 45+ Open,9,72026,Josef,Hochleitner,OTR Racing,,368275,349.62,355.3734,
Men Master 45+ Open,10,60266,Mario,Higareda,Bahati-WTR,,126670,484.27,368.06953333333,
Men Master 45+ Open,DNF,42439,Jon,Nist,SPY GIANT RIDE p/b MRI,,52062,329.07,380.76566666667,
Men Master 45+ Open,DNF,21182,Bill,Pinckard,Microseal Racing Team,,291027,387.74,380.76566666667,
Men Master 55+ Open,1,72407,Bradley,Jones,BBI-SIC Cycling,,18133,327.67919978366,333.3275,
Men Master 55+ Open,2,43300,Yehuda,Packer,OTR Racing,,130228,415.01,349.664,
Men Master 55+ Open,3,71385,David,Fetah,Pinnaclife Racing Team,,285925,401.2,366.0005,
Men Master 55+ Open,4,65195,Daniel,Swietlik,OTR Racing,,60602,387.51,382.337,
Men Master 55+ Open,5,21182,Bill,Pinckard,Microseal Racing Team,,291027,387.74,398.6735,
Men Master 55+ Open,6,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,432.25,415.01,
Men Master 55+ Open,7,54959,John,Bergman,Michelob Ultra - La Grange +21,,171706,403.97,431.3465,
Men Master 55+ Open,8,42413,Dale,Raymond,Swami's Cycling Club,,148853,505.55,447.683,
Men Master 55+ Open,9,43299,Eric,Knutson,Wicked Cycling Inc,,116640,500,464.0195,
Men Master 55+ Open,10,63479,Bill,Elrich,,,234354,500,480.356,
Men Master 55+ Open,11,11655,Thomas,Morgan,Bolthouse Farms Cycling Team,,56489,518.81583333333,496.6925,
Men Master 55-60+ Open,1,72407,Bradley,Jones,BBI-SIC Cycling,,18133,327.67919978366,344.60133333333,
Men Master 55-60+ Open,2,16582,Mike,Marotta,SKLZ-Swami's Cycling Team,,72880,421.57,355.8382,
Men Master 55-60+ Open,3,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,400.03,367.07506666667,
Men Master 55-60+ Open,4,43300,Yehuda,Packer,OTR Racing,,130228,415.01,378.31193333333,
Men Master 55-60+ Open,5,71385,David,Fetah,Pinnaclife Racing Team,,285925,401.2,389.5488,
Men Master 55-60+ Open,6,65195,Daniel,Swietlik,OTR Racing,,60602,387.51,400.78566666667,
Men Master 55-60+ Open,7,21182,Bill,Pinckard,Microseal Racing Team,,291027,387.74,412.02253333333,
Men Master 55-60+ Open,8,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,432.25,423.2594,
Men Master 55-60+ Open,9,42416,Owen,Thomas,Action Sports,,341568,377.95,434.49626666667,
Men Master 55-60+ Open,10,42401,Jean,Villiot,S2C/Primal,,59805,494.01,445.73313333333,
Men Master 55-60+ Open,11,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,471.79,456.97,
Men Master 55-60+ Open,12,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,456.97,468.20686666667,
Men Master 55-60+ Open,13,103282,Jon,Powell,Adams Avenue Bicycles,,433872,500,479.44373333333,
Men Master 55-60+ Open,14,54959,John,Bergman,Michelob Ultra - La Grange +21,,171706,403.97,490.6806,
Men Master 55-60+ Open,15,42413,Dale,Raymond,Swami's Cycling Club,,148853,505.55,501.91746666667,
Men Master 55-60+ Open,16,42406,Fred,Haim,Michelob Ultra - La Grange +21,,269972,489.5,513.15433333333,
Men Master 55-60+ Open,17,54952,John,Roest,SKLZ-Swami's Cycling Team,,277180,531.92,524.3912,
Men Master 55-60+ Open,18,43299,Eric,Knutson,Wicked Cycling Inc,,116640,500,535.62806666667,
Men Master 55-60+ Open,19,63479,Bill,Elrich,,,234354,500,546.86493333333,
Men Master 55-60+ Open,20,11655,Thomas,Morgan,Bolthouse Farms Cycling Team,,56489,518.81583333333,558.1018,
Men Master 55-60+ Open,21,85483,David,Lampe,Kern Wheelmen,,408290,547.44,569.33866666667,
Men Master 60+ Open,1,16582,Mike,Marotta,SKLZ-Swami's Cycling Team,,72880,421.57,366.4605,
Men Master 60+ Open,2,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,400.03,389.2974,
Men Master 60+ Open,3,42416,Owen,Thomas,Action Sports,,341568,377.95,412.1343,
Men Master 60+ Open,4,42401,Jean,Villiot,S2C/Primal,,59805,494.01,434.9712,
Men Master 60+ Open,5,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,471.79,457.8081,
Men Master 60+ Open,6,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,456.97,480.645,
Men Master 60+ Open,7,103282,Jon,Powell,Adams Avenue Bicycles,,433872,550,503.4819,
Men Master 60+ Open,8,42406,Fred,Haim,Michelob Ultra - La Grange +21,,269972,489.5,526.3188,
Men Master 60+ Open,9,54952,John,Roest,SKLZ-Swami's Cycling Team,,277180,531.92,549.1557,
Men Master 60+ Open,10,85483,David,Lampe,Kern Wheelmen,,408290,547.44,571.9926,
Men Senior Open Cat 1/2,1,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,,136696,205.99,173.47933333333,
Men Senior Open Cat 1/2,2,25770,David,Santos,KHS-Maxxis-JAKROO,,278526,199.02,182.558,
Men Senior Open Cat 1/2,3,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,207.27,191.63666666667,
Men Senior Open Cat 1/2,4,24242,Daniel,Willett,Monster Media Racing Team,,254433,306.48,200.71533333333,
Men Senior Open Cat 1/2,5,38627,Jonathan,Hornbeck,UCI CT: 5-Hour Energy p/b Kenda,,288624,194.09,209.794,
Men Senior Open Cat 1/2,6,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,221.77,218.87266666667,
Men Senior Open Cat 1/2,7,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,245.91,227.95133333333,
Men Senior Open Cat 1/2,8,16566,Mackenzie,Champlin,Big Orange Cycling,,305929,266.21,237.03,
Men Senior Open Cat 1/2,9,17229,Cory,Greenberg,Firefighters-Vikru,,243988,231.82,246.10866666667,
Men Senior Open Cat 1/2,10,100878,Chris,Johnson *,SPY GIANT RIDE p/b MRI,,246447,150,255.18733333333,
Men Senior Open Cat 1/2,11,91417,Mathew,Merrington,,,425475,278.07,264.266,
Men Senior Open Cat 1/2,12,45557,Sergio,Escutia,,,398447,242.24,273.34466666667,
Men Senior Open Cat 1/2,13,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,262.15,282.42333333333,
Men Senior Open Cat 1/2,14,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,271.78,291.502,
Men Senior Open Cat 1/2,DNF,42539,Sam,Warford,Big Orange Cycling,,334408,270.47,300.58066666667,
Men Senior Open Cat 1/2,DNF,42581,Stathis,Sakellariadis,Big Orange Cycling,,310511,236.5,300.58066666667,
Men Senior Open Cat 1/2,DNF,12537,Tyler,Williams,BMC Development Team,,294531,193.31,300.58066666667,
Men Senior Open Cat 1/2,DNF,43314,Andres,Morales,,,346176,390.27,300.58066666667,
Men Senior Open Cat 1/2,DNF,36190,Luis-alejandro,Zamudio,,,204879,282.77,300.58066666667,
Men Senior Open Cat 1/2,DNF,42572,Charles,Luib,Allegiant Travel pb Matt Smith Physical,,252688,290.4,300.58066666667,
Men Senior Open Cat 1/2,DNF,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,,243091,259.95,300.58066666667,
Men Senior Open Cat 1/2,DNF,42485,Chad,Cheverier,Big Orange Cycling,,366031,293.79,300.58066666667,
Men Senior Open Cat 1/2,DNF,75686,Samuel,Pedder,R5 - Rock Racing,,423457,266.66315688716,300.58066666667,
Men Senior Open Cat 1/2,DNF,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,262.99,300.58066666667,
Men Senior Open Cat 1/2,DNF,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,,245236,245.95,300.58066666667,
Men Senior Open Cat 3,1,16428,John,Echeveste,Platinum Performance Cycling Team,,268389,333.17,302.19483333333,
Men Senior Open Cat 3,2,72959,Felipe,Castillo,South Bay Wheelmen,,394584,377.21,307.84638461538,
Men Senior Open Cat 3,3,46370,Mike,Prentice,Team Rokform,,65260,348.99,313.49793589744,
Men Senior Open Cat 3,4,71603,Adrian,Olson,Dons Bikes,,210000,368.1,319.14948717949,
Men Senior Open Cat 3,5,43432,Luis,Alvarado,S2C/Primal,,337174,349.48,324.80103846154,
Men Senior Open Cat 3,6,67715,Attila,Fruttus,Big Orange Cycling,,374774,385.81,330.45258974359,
Men Senior Open Cat 3,7,42344,Erik,Funk,,,367761,378.98,336.10414102564,
Men Senior Open Cat 3,8,43318,Aubrey,Smentkowski,Team Rokform,,328030,382.19,341.75569230769,
Men Senior Open Cat 3,9,24425,Joel,Acosta,GBS Racing,,227132,356.02,347.40724358974,
Men Senior Open Cat 3,10,40847,Jon,Budinoff,,,367157,313.2,353.05879487179,
Men Senior Open Cat 3,11,43394,Philip,Bui,TRU Cycling-Jax Bicycles Racing,,317940,371.92,358.71034615385,
Men Senior Open Cat 3,12,43309,Brian,Stack,SPY GIANT RIDE p/b MRI,,265226,374.12,364.3618974359,
Men Senior Open Cat 3,13,24427,Jonathan,Acosta,GBS Racing,,227134,389.21,370.01344871795,
Men Senior Open Cat 3,14,38590,Daniel,Cobley,Big Orange Cycling,,303983,353.03,375.665,
Men Senior Open Cat 3,15,57771,Elijah,Ruggiero,Team Rokform,,377154,414.46,381.31655128205,
Men Senior Open Cat 3,16,38558,David,Baumgardner,Global CTI Cycling Team,,48271,358.32,386.9681025641,
Men Senior Open Cat 3,17,16589,Bobby,Rees,POC + Ritte,,246103,352.59,392.61965384615,
Men Senior Open Cat 3,18,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,,390013,434.12,398.27120512821,
Men Senior Open Cat 3,19,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,401.09,403.92275641026,
Men Senior Open Cat 3,20,46213,Nicolas,Moya,POC + Ritte,,316908,401.8,409.57430769231,
Men Senior Open Cat 3,21,72972,Craig,Mannino,R5 - Rock Racing,,31872,395.17,415.22585897436,
Men Senior Open Cat 3,22,35886,Josh,Cady,MOOTS,,302582,300,420.87741025641,
Men Senior Open Cat 3,23,49768,Chad,Mickelson,PENTA Building Group,,304065,385.66,426.52896153846,
Men Senior Open Cat 3,24,38842,David,Baar,POC + Ritte,,346596,381.94,432.18051282051,
Men Senior Open Cat 3,25,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,430.55,437.83206410256,
Men Senior Open Cat 3,26,42519,Joseph,Dean,Rock Sports Racing/Don&#039;s Bikes,,358882,347.24,443.48361538462,
Men Senior Open Cat 3,DNF,38514,Daniel,Ross,Bike Improve,,303976,360.60203714654,449.13516666667,
Men Senior Open Cat 3,DNF,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,357.67,449.13516666667,
Men Senior Open Cat 3,DNF,45259,Elliot,Grothe,Carefast,,287436,365.6,449.13516666667,
Men Senior Open Cat 3,DNF,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,359.6,449.13516666667,
Men Senior Open Cat 3,DNF,42550,Nathan,Grill,Carefast,,279417,409.03,449.13516666667,
Men Senior Open Cat 3,DNF,42582,Terence,Traughber,POC + Ritte,,269632,375.91,449.13516666667,
Men Senior Open Cat 3,DNF,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,401.7,449.13516666667,
Men Senior Open Cat 3,DNF,45245,Michael,Allec,Les Rois Cycling Club,,360129,376.89,449.13516666667,
Men Senior Open Cat 3,DNF,26044,Kyle,Johnston,POC + Ritte,,291238,372.12,449.13516666667,
Men Senior Open Cat 3,DNF,54942,Albert,Tello,Rock Sports Racing/Don&#039;s Bikes,,188859,415.48,449.13516666667,
Men Senior Open Cat 3,DNF,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,364.93,449.13516666667,
Men Senior Open Cat 4,1,79948,Brian,Carlson,,,403964,417.84,344.82233333333,
Men Senior Open Cat 4,2,57781,Ryan,Hallman,Ritte Van Vlaanderen,,366732,406.74,351.81757575758,
Men Senior Open Cat 4,3,89952,Alain,Asuzano,,,418045,392.44,358.81281818182,
Men Senior Open Cat 4,4,46318,Maksim,Gusev,,,263738,371.08,365.80806060606,
Men Senior Open Cat 4,5,42055,Daniel,Corral,Metromint Cycling,,340386,429.55,372.8033030303,
Men Senior Open Cat 4,6,89955,Christian,Alburez,,,382940,401.44,379.79854545455,
Men Senior Open Cat 4,7,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,377.86,386.79378787879,
Men Senior Open Cat 4,8,80958,Alfredo,Asuzano,,,392874,404.08,393.78903030303,
Men Senior Open Cat 4,9,42480,Erik,Dootson,,,356282,381.75,400.78427272727,
Men Senior Open Cat 4,10,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,425.7,407.77951515152,
Men Senior Open Cat 4,11,89978,Ivan,Lopez,GBS Racing,,352080,401.69,414.77475757576,
Men Senior Open Cat 4,12,71576,John,Snapp,Southern California Velo,,296610,406.85,421.77,
Men Senior Open Cat 4,13,90853,Cameron,Bond,Santa Clarita Velo,,424733,467.15,428.76524242424,
Men Senior Open Cat 4,14,80961,Nik,Bales,,,340426,455.55,435.76048484848,
Men Senior Open Cat 4,15,87273,Camden,Vodicka,DCR,,418889,502.40488875399,442.75572727273,
Men Senior Open Cat 4,16,42487,David,Fair,Serious Cycling,,317986,442.38,449.75096969697,
Men Senior Open Cat 4,17,60272,Robert,Itoh,Velo Allegro,,367751,412.05077492063,456.74621212121,
Men Senior Open Cat 4,18,72002,Carlos,Salazar,Twin Star Racing,,396270,446.25,463.74145454545,
Men Senior Open Cat 4,19,89042,Hoffman,Cortes,,,411062,457.73,470.7366969697,
Men Senior Open Cat 4,20,10057,Ryan,Meskimen,SKLZ-Swami's Cycling Team,,300859,541.5,477.73193939394,
Men Senior Open Cat 4,21,40273,John,Day,PENTA Building Group,,308513,456.71,484.72718181818,
Men Senior Open Cat 4,DNF,51563,Shannon,Larsen,Carefast,,233012,475.22,498.71766666667,
Men Senior Open Cat 4,22,38490,Aaron,Daly,Ritte Van Vlaanderen,,261099,451.68,491.72242424242,
Men Senior Open Cat 4,DNF,77256,Fernando,Jimenez,TRU Cycling-Jax Bicycles Racing,,400923,496.11,498.71766666667,
Men Senior Open Cat 4,DNF,55605,David,Priest,One Way Cycling,,346580,450.19,498.71766666667,
Men Senior Open Cat 4,DNF,46216,Giovanni,Ortiz,Twin Star Racing,,285225,363.98,498.71766666667,
Men Senior Open Cat 4,DNF,12026,Michael,Barker,Team Velocity,,394191,423.05,498.71766666667,
Men Senior Open Cat 4,DNF,51802,Kevin,Barker,Team Velocity,,395630,491.91,498.71766666667,
Men Senior Open Cat 4,DNF,63456,Ricky,Gonzales,Bolthouse Farms Cycling Team,,378216,411.9556091954,498.71766666667,
Men Senior Open Cat 4,DNF,72070,Geoffrey,Bartz,Bolthouse Farms Cycling Team,,382236,385.75,498.71766666667,
Men Senior Open Cat 5,1,96236,Cory,Lockwood,,,426188,390.85192156863,401.69583333333,
Men Senior Open Cat 5,2,72057,Robert,Richman,PAA/REMAX,,392630,417.75,413.98385416667,
Men Senior Open Cat 5,3,105292,Sinan,Imer,,,311981,500,426.271875,
Men Senior Open Cat 5,4,105293,Dylan,Nasiatka,,,434492,500,438.55989583333,
Men Senior Open Cat 5,5,105294,Zachary,Stern,,,433605,500,450.84791666667,
Men Senior Open Cat 5,6,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,488.55955680235,463.1359375,
Men Senior Open Cat 5,7,92100,Davin,Brooks,,,422887,554.35,475.42395833333,
Men Senior Open Cat 5,8,15950,Adam,Garcia,Catalyst Racing,,404533,542.19995204161,487.71197916667,
Men Senior Open Cat 5,9,72003,Francisco,Rivas,Catalyst Racing,,392656,467.93014898872,500,
Men Senior Open Cat 5,10,71474,Hector,Sandoval,PAA/REMAX,,389558,550.92,512.28802083333,
Men Senior Open Cat 5,11,89174,Caleb,Christian,,,423412,554.6372501783,524.57604166667,
Men Senior Open Cat 5,12,3244,David,Nicholas,,,419385,498.45,536.8640625,
Men Senior Open Cat 5,13,103404,Cody,Punch,,,422480,500,549.15208333333,
Men Senior Open Cat 5,14,63464,Rich,Hodgson,,,336534,500,561.44010416667,
Men Senior Open Cat 5,15,75280,Charlie,Rous,Bolthouse Farms Cycling Team,,355218,591.08829408155,573.728125,
Men Senior Open Cat 5,16,105295,Oscar,Torres,,,433440,500,586.01614583333,
Men Senior Open Cat 5,DNF,103410,Bryan,Chanthamany,Action Sports,,424843,500,598.30416666667,
Women Senior Open Cat 1/2/3,1,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,,,
Women Senior Open Cat 1/2/3,2,41427,Gretchen,Stumhofer,University of California-San Diego,,423584,,,
Women Senior Open Cat 1/2/3,3,37983,Rachel,Swan,Strive Racing,,319270,,,
Women Senior Open Cat 1/2/3,4,45087,Nina,Brandt,South Bay Wheelmen,,362083,,,
Women Senior Open Cat 1/2/3,5,42984,Julia,Gieschen,B4T9/Foundation,,367211,,,
Women Senior Open Cat 3/4,1,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,425.1,389.60033333333,
Women Senior Open Cat 3/4,2,71947,Lisa,Leonard,V&A/Colavita  Las Vegas Racing,,394833,488.83,404.83028571429,
Women Senior Open Cat 3/4,3,10726,Rachelle,Jorgensen,Monster Media Elite Women,,404770,400.13,420.06023809524,
Women Senior Open Cat 3/4,4,95641,Meagan,Jones,South Bay Wheelmen,,429730,503.59,435.29019047619,
Women Senior Open Cat 3/4,5,71150,Antigone,Payne,V&A/Colavita  Las Vegas Racing,,385979,461.13,450.52014285714,
Women Senior Open Cat 3/4,6,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle,,352016,418.54,465.7500952381,
Women Senior Open Cat 3/4,7,90728,Jennifer,Dorian,Dayka-Hackett,,422588,524.45,480.98004761905,
Women Senior Open Cat 3/4,8,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,468.23551152776,496.21,
Women Senior Open Cat 3/4,9,71151,Anita,Rahi,V&A/Colavita  Las Vegas Racing,,389727,659.53,511.43995238095,
Women Senior Open Cat 3/4,10,95693,Elizabeth,Hawes,B4T9 Women's CyclingTeam,,405316,594.52,526.6699047619,
Women Senior Open Cat 3/4,11,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,429.43,541.89985714286,
Women Senior Open Cat 3/4,12,53379,Tiffany,Meyers,South Bay Wheelmen,,288965,530.81,557.12980952381,
Women Senior Open Cat 3/4,13,45096,Jennifer,Grube,V&A/Colavita  Las Vegas Racing,,335138,556.88,572.35976190476,
Women Senior Open Cat 3/4,14,91239,Amanda,Barker,,,424100,603.94,587.58971428571,
Women Senior Open Cat 3/4,DNF,105296,Merrisa,Kirk,,,434192,550,602.81966666667,
