Race Name,Race Date,Category Name,Place,Total Racers,Points
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women C,1,11,522.16847568521,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women C,2,8,592.27961466916,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women C,2,8,592.27961466916,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Pro/Cat 1 F,11,17,311.25,
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 F,9,19,300,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 F,10,19,309.17585517036,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Pro/Cat 1 F,10,15,361.23797309028,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 F,10,21,314.33355695472,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Pro/Cat 1 F,8,13,370.04524287754,
Treadfest (WORS 2018 #10),2018-08-26,Pro/Cat 1 F,6,17,293.86319059138,
Englewood Open (WORS 2019 #1),2019-05-5,Pro & Cat 1 F,9,14,343.49002416624,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Pro & Cat 1 F,10,14,352.66280458535,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 F,15,19,341.24324680309,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Pro & Cat 1 F,4,18,270.54557651653,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Pro & Cat 1 F,8,16,333.58682297363,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Pro & Cat 1 F,7,17,336.91419555144,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Pro & Cat 1 F,3,14,308.23876688844,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Pro & Cat 1 F,7,13,366.01798267767,
Reforestation Ramble,2019-08-18,Pro & Cat 1 F,7,10,397.43924319437,
Treadfest (WORS 2019,2019-08-25,Pro & Cat 1 F,7,13,337.14656331362,
Treadfest 2021,2021-08-29,Women 30-39 Pro/1,1,2,,
