Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - E-MTB Cross-country,1,263383,Jérôme,Gilloux,LAPIERRE ZIPP COLLECTIVE  ,00:58:46,,,,
Men Elite - E-MTB Cross-country,2,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,00:58:48,,,,
Men Elite - E-MTB Cross-country,3,263615,Mirko,Tabacchi,RDR ITALIA FACTORY TEAM,01:01:08,,,,
Men Elite - E-MTB Cross-country,4,261129,Rico,Libesch,,01:01:20,,,,
Men Elite - E-MTB Cross-country,5,263462,Remy,Gena,,01:02:16,,,,
Men Elite - E-MTB Cross-country,6,263389,Lluc,Coma  macia,,01:02:34,,,,
Men Elite - E-MTB Cross-country,7,260166,Jeroen,Van eck,GHOST FACTORY RACING,01:02:50,,,,
Men Elite - E-MTB Cross-country,8,263251,Ismael,Esteban aguero,,01:02:57,,,,
Men Elite - E-MTB Cross-country,9,267479,Milton,Ramos gamez,,01:03:19,,,,
Men Elite - E-MTB Cross-country,10,263385,Heiko,Hog,,01:03:41,,,,
Men Elite - E-MTB Cross-country,11,263510,Hannes,Herrmann,,01:03:50,,,,
Men Elite - E-MTB Cross-country,13,278219,Jorda,Cullell estape,,OVL,,,,
Men Elite - E-MTB Cross-country,13,263391,Juan Gabriel,Torralba garasa,OOLAB TEAM,DNF,,,,
Men Elite - E-MTB Cross-country,14,280897,Yeray,Jimenez garcia,,OVL,,,,
Men Elite - E-MTB Cross-country,14,280898,Jean Claude,Perez,,DNF,,,,
Men Elite - E-MTB Cross-country,15,263386,Genis,Lloreta salvador,,DNF,,,,
Men Elite - E-MTB Cross-country,16,262560,Matěj,PRŮDEK,,DNF,,,,
Men Elite - E-MTB Cross-country,17,265900,Jose Antonio,Diez arriola,,DNF,,,,
Women Elite - E-MTB Cross-country,1,263397,Sofia,Wiedenroth,SPECIALIZED ENDURO TEAM,01:04:54,,,,
Women Elite - E-MTB Cross-country,2,263394,Justine,Tonso,,01:05:25,,,,
Women Elite - E-MTB Cross-country,3,263636,Barbora,Vojta,,01:05:26,,,,
Women Elite - E-MTB Cross-country,4,276576,Kathrin,Stirnemann,THÖMUS MAXON,01:06:39,,,,
Women Elite - E-MTB Cross-country,5,263398,Antonia,Daubermann,,01:10:34,,,,
