Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,17,55,189.2,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,78,87,341.625,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,42,68,212.09162440009,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,3,71,168.78372857143,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,11,129,165.68224489796,
Greenbelt Park Training Race Series,2010-05-5,Men 1/2/3 A  ,13,24,226.49667711437,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,11,63,187.63571861461,
Kelly Cup,2010-05-23,Men 3   ,1,37,247.78066666667,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,14,63,187.74188789324,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,48,53,239.20942307692,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,42,64,214.43115332768,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,DNF,75,,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,76,98,182.69128506071,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,4,26,195.2721529737,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,45,75,292.65109817495,
