Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 4/5,11,40,427.23182261959,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,15,41,429.41851493698,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 35+ Cat 4/5,7,13,450,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,16,64,414.140625,
Commerce Stage Race - RR,2021-05-1,Master 40+,13,34,386.76955,
Brooks Road Race,2021-05-22,Men Master 40-44 Cat 1/2/3,13,13,441.93520572923,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,6,36,312.08333333333,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,8,28,328.125,
TONGA 1,2021-06-12,Men Master 40+,14,43,332.5,
TONGA 2 - RR1,2021-07-24,Men Master 40+,6,25,319.375,
TONGA 2 - GC,2021-07-25,Overall Men Master 40+,22,23,409.09090909091,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,5,68,403.38934616793,
Commerce Stage Race Road Race,2022-06-4,Men Master 40+,4,19,344.05137994793,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,DNF,29,440.76633099102,
