Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Masters 45+,1,47595,Brad,Harper,NGCA Team Mission Source,,185352,393.32,347.91840869641,
  Masters 45+,2,76860,Robert,Conatser,Reality Bikes,,256353,366.40802898803,360.41840869641,
  Masters 45+,3,93292,Jim,Whitehead,,,423004,400,372.91840869641,
  Masters 45+,4,33843,Robert,Watkins,,,213592,354.53,385.41840869641,
  Masters 45+,5,41319,Tony,Blansit,Georgia Cycling Inc.,,231516,341.28,397.91840869641,
  Masters 45+,6,47499,Scott,Latell,CZ Velo,,68594,385.74750367647,410.41840869641,
  Masters 45+,7,93479,Christian,Cherniak,Beck Cycling,,163407,400,422.91840869641,
  Masters 45+,8,41282,Chris,Withers,Safe Harbor p/b Technico Inc.,,308291,480.5,435.41840869641,
  Masters 45+,9,41276,Dale,Hair,Scenic City Velo,,55034,402.53,447.91840869641,
Men   17-18,1,71706,Justin,Pfaff,Wizard Racing,,237816,,,
Men  Junior 13-14,1,47623,Davis,Branyon,Frazier Cycling,,357029,485.5,418.57116666667,
Men  Junior 13-14,2,68489,David,Heath,Frazier Cycling,,383705,483.42,440.18493333333,
Men  Junior 13-14,3,80049,Thomas,Cross jr,NGCA,,405185,484.48,461.7987,
Men  Junior 13-14,4,73927,W.,Harrison nguy,Frazier Cycling,,379060,507.33,483.41246666667,
Men  Junior 13-14,5,47605,Grayson,Wickel,Asheville Youth Cycling Club,,369009,519.86,505.02623333333,
Men  Junior 13-14,6,74017,Michael,Garrison,North Georgia Cycling Association Inc.,,393367,539.74,526.64,
Men  Junior 13-14,7,37648,Shawn,Watkins,Asheville Youth Cycling Club,,350412,551.71,548.25376666667,
Men  Junior 13-14,8,82304,Nicolas,Federico,Frazier Cycling,,405938,533.42,569.86753333333,
Men  Junior 13-14,9,87049,Ryan,Garvey,Junior Flyers,,412852,742.5235,591.4813,
Men  Junior 13-14,10,94986,Brandon,Lundstrum,Junior Flyers,,429801,650,613.09506666667,
Men  Junior 15-16,1,73918,Gabriel,Mendez,Frazier Cycling,,394026,,,
Men  Junior 15-16,2,50842,Ian,Schirmer,Frazier Cycling,,322692,,,
Men  Junior 15-16,DNF,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,,,
Men  Junior 9-12,1,53795,Sam,Tullis,Frazier Cycling,,395882,556.09,525.61511796558,
Men  Junior 9-12,2,74034,Ben,Mckenzie,Asheville Youth Cycling Club,,393128,631.72039321859,540.83633847418,
Men  Junior 9-12,3,90921,Stephen,Heath,Frazier Cycling,,418951,564.24,556.05755898279,
Men  Junior 9-12,4,73925,Troy,Waine,Junior Flyers,,359433,516.28,571.27877949139,
Men  Junior 9-12,5,73924,Leon,Waine,Junior Flyers,,359432,517.26,586.5,
Men  Junior 9-12,6,90922,Jake,Neal,Frazier Cycling,,424573,818.54736111111,601.72122050861,
Men  Junior 9-12,7,91864,Maxwell,Oestreich,Junior Flyers,,418529,635.84445153134,616.94244101721,
Men  Junior 9-12,8,91955,Aneesh,Shakthy,Frazier Cycling,,422498,608.76,632.16366152582,
Men  Junior 9-12,DNF,96066,Ian,Poore,,,423530,350,647.38488203442,
Men  JUNIORS 17-18,1,24373,Luke,Broadwell,Junior Flyers,,246131,,,
Men  Masters 35+,1,41367,Chris,Chotas,Litespeed-BMW,,137731,279.22,297.908,
Men  Masters 35+,2,52879,Dan,Busch,Beck Cycling,,313642,361.2,308.69416666667,
Men  Masters 35+,3,44990,Shane,Collins,Nouveau Velo Cycling Team,,289244,355.17,319.48033333333,
Men  Masters 35+,4,47550,Paul,Duffy,North Georgia Cycling Association Inc.,,316742,335.07,330.2665,
Men  Masters 35+,5,37383,Michael,Burns,North Atlanta Riding Club,,75370,394.09,341.05266666667,
Men  Masters 35+,6,55617,Larry,Waters,Prima Tappa,,104159,387.44581609452,351.83883333333,
Men  Masters 35+,7,35317,Steven,Carrell,Peachtree Bikes/Steel,,6251,354.29,362.625,
Men  Masters 35+,8,41336,Pablo,Di marco,NGCA Mission Source,,279707,364.05,373.41116666667,
Men  Masters 35+,9,67550,Brady,Rogers,BMW Litespeed,,144524,339.02,384.19733333333,
Men  Masters 35+,10,52810,Daudi,Cobb,Peachtree Bikes,,142548,381.9,394.9835,
Men  Masters 35+,11,77337,Greg,Malautea,Beck Cycling,,308423,428.07839662565,405.76966666667,
Men  Masters 35+,12,50135,Xavier,Cortez,North Georgia Cycling Association Inc.,,103976,366.32667560345,416.55583333333,
Men  Masters 55+,1,34861,James,G wenzel,Velo Voodoo,,59328,,,
Men  Masters 55+,2,37572,Charles,Seward,Unione Sportiva Italiana,,45926,,,
Men  Masters 55+,DNF,82306,Patrick,Flautt,Depaula Racing,,70836,,,
Men Cat 3  ,1,62566,Ian,Garrison,North Georgia Cycling Association Inc.,,348098,332.7,291.38283333333,
Men Cat 3  ,2,76876,Brock,Mason,Big Ring Racing,,399650,430.91,297.42992307692,
Men Cat 3  ,3,32037,Nicholas,Vorwerk,Team Novo Nordisk,,303537,348.18,303.47701282051,
Men Cat 3  ,4,44685,Justin,Mcquerry,Team Novo Nordisk,,299251,343.82,309.5241025641,
Men Cat 3  ,5,44713,Sebastian,York,Asheville Youth Cycling Club,,307679,336.41,315.57119230769,
Men Cat 3  ,6,38338,Calvin,Cheung,Team Mission Source / NGCA,,352424,319.59858927773,321.61828205128,
Men Cat 3  ,7,115132,Ryan,Collins,L5Flyers p/b Maxxis,,404606,349.21,327.66537179487,
Men Cat 3  ,8,68512,Jake,Morman,Lifetime Bikes Loganville,,385976,397.43,333.71246153846,
Men Cat 3  ,9,41301,Devin,Reavis,Asheville Youth Cycling Club,,308793,351.17,339.75955128205,
Men Cat 3  ,10,41358,Blake,Johnson,Asheville Youth Cycling Club,,320480,390.87,345.80664102564,
Men Cat 3  ,11,24251,Nick,Oestreich,Junior Flyers,,277048,447.22,351.85373076923,
Men Cat 3  ,12,73795,Liam,Ainslie,UGA,,395012,367,357.90082051282,
Men Cat 3  ,13,24250,James,Brookshire,Volharden,,276390,372.99,363.94791025641,
Men Cat 3  ,14,44989,Nicholas,Collins,Junior Flyers,,288702,416.27,369.995,
Men Cat 3  ,15,50851,Doug,Robinson,Birmingham Velo,,393424,348.68,376.04208974359,
Men Cat 3  ,16,42814,Christopher,Rupe,GearLink Racing INC.,,359278,396.81,382.08917948718,
Men Cat 3  ,17,72818,Greg,Spaeth,North Georgia Cycling Association Inc.,,360086,389.47,388.13626923077,
Men Cat 3  ,18,46482,Evan,Glowiak,Volharden,,300853,383.39,394.18335897436,
Men Cat 3  ,19,30836,Ian,Cramer,Round Here Racing,,339572,351.27,400.23044871795,
Men Cat 3  ,20,47464,Mikey,Waine,Junior Flyers,,281158,420.21,406.27753846154,
Men Cat 3  ,21,29096,Connor,Tankersley,Scenic City Velo,,298438,359.16,412.32462820513,
Men Cat 3  ,22,87052,Darel,Christopher,,,412295,382.08,418.37171794872,
Men Cat 3  ,23,52882,Dan,Klapheke,NGCA Team Mission Source,,126632,377.38,424.41880769231,
Men Cat 3  ,24,45781,Mathew,York,Asheville Youth Cycling Club,,292077,366.26,430.4658974359,
Men Cat 3  ,25,48106,Reginald,Pineda,Round Here Racing,,112223,343.67710112135,436.51298717949,
Men Cat 3  ,26,30192,Alan,Brookshire,Velosports Racing Asheville,,263729,399.36,442.56007692308,
Men Cat 3  ,DNF,41628,Steve,Riley,North Georgia Cycling Association Inc.,,125478,404.83,448.60716666667,
Men Cat 3  ,DNF,52879,Dan,Busch,Beck Cycling,,313642,361.2,448.60716666667,
Men Cat 3  ,DNF,18456,Jeff,Brown,Peachtree Bikes,,298827,366.18,448.60716666667,
Men Cat 3  ,DNF,104294,Peter,Smith,NGCA Team Mission Source,,381099,407.36,448.60716666667,
Men Cat 3  ,DNF,50135,Xavier,Cortez,North Georgia Cycling Association Inc.,,103976,366.32667560345,448.60716666667,
Men Cat 3  ,DNF,52810,Daudi,Cobb,Peachtree Bikes,,142548,381.9,448.60716666667,
Men Cat 3  ,DNF,60207,Chris,Cole,L5Flyers p/b Maxxis,,399917,387.49,448.60716666667,
Men Cat 4  ,1,24239,James,Todd,Frazier Cycling,,272621,406.07,338.2006758793,
Men Cat 4  ,2,135777,David,Vargas,Atlanta Cycling,,308175,370.27944427989,345.11434670595,
Men Cat 4  ,3,62329,Thomas,Freckmann,Out Spokin Woodstock,,360373,417.3,352.02801753259,
Men Cat 4  ,4,61214,Benjamin,Spangler,L5Flyers p/b Maxxis,,376035,469.82,358.94168835923,
Men Cat 4  ,5,62158,Alex,Berry,North Georgia Cycling Association Inc.,,367985,355.81044444444,365.85535918587,
Men Cat 4  ,6,47554,Rob,Latham,FreeFlite Masters,,310454,372.79,372.76903001251,
Men Cat 4  ,7,87053,Jeremy,Spafard,Lifetime Bikes Loganville,,389679,420.72855316085,379.68270083916,
Men Cat 4  ,8,47623,Davis,Branyon,Frazier Cycling,,357029,485.5,386.5963716658,
Men Cat 4  ,9,69859,Chris,Leslie,Drummond Racing,,342248,414.82,393.51004249244,
Men Cat 4  ,10,62333,George,Valentine,NGCA Team Mission Source,,368850,420.32,400.42371331908,
Men Cat 4  ,11,65596,Nathan,Hatfield,PCP Race Team,,384158,407.58,407.33738414573,
Men Cat 4  ,12,47586,Charlie,Mckenzie,Asheville Youth Cycling Club,,370967,457.76,414.25105497237,
Men Cat 4  ,13,93479,Christian,Cherniak,Beck Cycling,,163407,400,421.16472579901,
Men Cat 4  ,14,79981,Kenneth,Fischer,Reality Bikes,,352000,437.67,428.07839662565,
Men Cat 4  ,15,79990,Duncan,Mcguire,Reality Bikes,,258196,432.37992182858,434.99206745229,
Men Cat 4  ,16,82297,James,Sciarini,Reality Bikes,,173970,489.9588125,441.90573827894,
Men Cat 4  ,17,91125,James,Carrigan,Rocky Mountain Road Club,,139437,427.79599768519,448.81940910558,
Men Cat 4  ,18,41398,Robbin,Rahman,L5Flyers p/b Maxxis,,290408,443.74,455.73307993222,
Men Cat 4  ,19,24263,Eric,Calder,Les Amis/Up State Junior Cycling,,292939,533.36,462.64675075886,
Men Cat 4  ,20,80871,Eric,Palacio,L5Flyers p/b Maxxis,,268919,516.14349497588,469.56042158551,
Men Cat 4  ,21,73918,Gabriel,Mendez,Frazier Cycling,,394026,496.75,476.47409241215,
Men Cat 4  ,22,68489,David,Heath,Frazier Cycling,,383705,483.42,483.38776323879,
Men Cat 4  ,23,52825,Robb,Pressley,Birmingham Velo,,366142,392.25485271906,490.30143406543,
Men Cat 4  ,24,77337,Greg,Malautea,Beck Cycling,,308423,428.07839662565,497.21510489207,
Men Cat 4  ,25,39660,Parker,Haney,Asheville Youth Cycling Club,,331590,397.28,504.12877571872,
Men Cat 4  ,26,82298,Mike,Kehoe,Reality Bikes,,405986,505.02059375,511.04244654536,
Men Cat 4  ,27,73927,W.,Harrison nguy,Frazier Cycling,,379060,507.33,517.956117372,
Men Cat 4  ,DNF,96065,Isaac,Brown,Reality Bikes,,224238,400,524.86978819864,
Men Cat 4  ,DNF,55587,Mark,Schulz,Frazier Cycling,,316958,477.32,524.86978819864,
Men Cat 4  ,DNF,76897,Jerry,Perullo,L5 Flyers p/b Maxxis,,320920,391.4,524.86978819864,
Men Cat 4  ,DNF,76201,Christopher,Haddock,Bear Creek Bikes Race Team,,386260,456.81,524.86978819864,
Men Cat 4  ,DNF,50145,Trey,Griffin,PCP Racing,,367386,454.05,524.86978819864,
Men Cat 4  ,DNF,24264,Nicholas,Townes,Les Amis/Up State Junior Cycling,,309052,541.26,524.86978819864,
Men Cat 4  ,DNF,76878,Jordan,Picchiottino,,,399653,493.01,524.86978819864,
Men Cat 4  ,DNF,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling,,349764,527.07,524.86978819864,
Men Cat 4  ,DNF,73669,Andrew,Luettgen,,,396875,510.3,524.86978819864,
Men Cat 4  ,DNF,39683,David,Haney,Frazier Cycling,,335282,461.28,524.86978819864,
Men Cat 4  ,DNF,93291,Sherwood,Cox,Birmingham Bicycle,,121087,400,524.86978819864,
Men Cat 4  ,DNF,87051,Daniel,Thorogood,Round Here Racing,,307828,482.59,524.86978819864,
Men Cat 4  ,DNF,52826,Thomas,Pleck,Lifetime Bikes Loganville,,308335,400,524.86978819864,
Men Cat 4  ,DNF,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,502.67,524.86978819864,
Men Cat 5  ,1,91883,Trevor,Harding,,,423336,483.33333333333,412.49461111111,
Men Cat 5  ,2,91969,Zach,Lutz,,,415473,474.68,423.43278472222,
Men Cat 5  ,3,91956,Dan,Murray,,,410606,497.85,434.37095833333,
Men Cat 5  ,4,91922,Ron,Babington,Greenville Spinners,,355956,459.6,445.30913194444,
Men Cat 5  ,5,93319,Al,Murner,Unattached,,411898,500,456.24730555556,
Men Cat 5  ,6,74014,Ian,Harding,Greenville Spinners Bicycle Club,,395367,500,467.18547916667,
Men Cat 5  ,7,93322,Jason,Perez,Unattached,,424349,500,478.12365277778,
Men Cat 5  ,8,91484,Rodulfo,Caveda,L5Flyers p/b Maxxis,,420075,509.40076698764,489.06182638889,
Men Cat 5  ,9,96067,Andy,Mckenzie,AYC,,23628,500,500,
Men Cat 5  ,10,68776,Keith,Werle,Team Mission Source,,385752,522.7470996384,510.93817361111,
Men Cat 5  ,11,93321,Shane,Mathews,Southern Crescent Cycling,,429798,500,521.87634722222,
Men Cat 5  ,12,55609,Greg,Goldsberry,Cherry St. Cycles,,231116,473.29356907128,532.81452083333,
Men Cat 5  ,13,93320,Sean,Murray,North Georgia Cycling Association Inc.,,385349,500,543.75269444444,
Men Cat 5  ,14,84748,Brian,Steele,Southern Crescent Cycling,,411380,534.94913883197,554.69086805556,
Men Cat 5  ,15,90907,Ken,Kirby,Smyrna Bicycles,,69549,523.0295,565.62904166667,
Men Cat 5  ,16,74033,Jared,Latham,Junior Flyers,,378826,462.58,576.56721527778,
Men Cat 5  ,DNF,17773,Patrick,Carroll,NGCA Team Mission Source,,403700,388.26933333333,587.50538888889,
Men Pro/Cat 1/2  ,1,56719,Mac,Brennan,ICC BISSELL-ABG-GIANT,,243416,230.52,209.74883333333,
Men Pro/Cat 1/2  ,2,24368,Philip,O'donnell,Hot Tubes Development Cycling Team Inc.,,257659,229.85,215.24559722222,
Men Pro/Cat 1/2  ,3,41379,Fletcher,Lydick,The 706 Project,,252912,295.75,220.74236111111,
Men Pro/Cat 1/2  ,4,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,264.8,226.239125,
Men Pro/Cat 1/2  ,5,30479,Buddy,Spafford,Century Road Club Assoc,,302191,244.97,231.73588888889,
Men Pro/Cat 1/2  ,6,15951,Jack,Maddux,Hot Tubes Development Cycling Team Inc.,,296879,252.01,237.23265277778,
Men Pro/Cat 1/2  ,7,50158,Oleg,Tanovitchi,Century Road Club Assoc,,344978,237.02,242.72941666667,
Men Pro/Cat 1/2  ,8,34038,Chad,Capobianco,Boone Area Cyclists,,299925,262.94,248.22618055556,
Men Pro/Cat 1/2  ,9,41084,Christian,Parrett,UCI CT: 5-Hour Energy p/b Kenda,,220179,258.97,253.72294444444,
Men Pro/Cat 1/2  ,10,41316,Brandon,Pruett,Hincape Devo,,299892,298.43,259.21970833333,
Men Pro/Cat 1/2  ,11,61206,Austin,Ulich,Wrenched Athlete U26,,377671,305.64,264.71647222222,
Men Pro/Cat 1/2  ,12,27128,Jan,Kolar,Century Road Club Assoc,,274936,278.23,270.21323611111,
Men Pro/Cat 1/2  ,13,3288,Unknown,Rider,,,,411.8,275.71,
Men Pro/Cat 1/2  ,14,34025,Mike,Stone,Stan's NoTubes P/b Proferrin,,258441,231.14,281.20676388889,
Men Pro/Cat 1/2  ,15,52895,David,Gearhart,Litespeed-BMW,,230227,241.71,286.70352777778,
Men Pro/Cat 1/2  ,16,30280,Andy,Lougher,Lupus Racing Team,,21638,297.33,292.20029166667,
Men Pro/Cat 1/2  ,17,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,301.93,297.69705555556,
Men Pro/Cat 1/2  ,18,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,279.62,303.19381944444,
Men Pro/Cat 1/2  ,19,22834,Alexey,Shmidt,The 706 Project,,309411,239.86,308.69058333333,
Men Pro/Cat 1/2  ,20,1765,Matthew,Miller,,,183102,281.92,314.18734722222,
Men Pro/Cat 1/2  ,21,48686,Mark,Babcock,Atlanta Cycles,,250228,292.13636888799,319.68411111111,
Men Pro/Cat 1/2  ,22,39664,Jake,Andrews,Cherry St. Cycles,,259171,273.19,325.180875,
Men Pro/Cat 1/2  ,23,61237,Charles,Rossignol,Litespeed BMW,,173111,371.51,330.67763888889,
Men Pro/Cat 1/2  ,24,34057,Damien,Dunn,Peachtree Bikes/Steel,,227817,303.63,336.17440277778,
Men Pro/Cat 1/2  ,DNF,47542,Steve,Simmons,North Georgia Cycling Association Inc.,,318380,315.56825602084,341.67116666667,
Men Pro/Cat 1/2  ,DNF,39662,John,Stowe,Cherry St. Cycles,,258337,271.45,341.67116666667,
Men Pro/Cat 1/2  ,DNF,21011,Austin,Sholly,Cherry St. Cycles,,307301,338.63,341.67116666667,
Men Pro/Cat 1/2  ,DNF,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,,280215,288.86,341.67116666667,
Men Pro/Cat 1/2  ,DNF,39688,Igor,Rudalev,Century Road Club Assoc,,261409,284.69,341.67116666667,
Men Pro/Cat 1/2  ,DNF,41364,Marek,Lipold,Peachtree Bikes,,228079,258.11,341.67116666667,
Men Pro/Cat 1/2  ,DNF,37383,Michael,Burns,North Atlanta Riding Club,,75370,394.09,341.67116666667,
Men Pro/Cat 1/2  ,DNF,46195,Eric,Kirk,NGCA Team Mission Source,,266412,298.91,341.67116666667,
Men Pro/Cat 1/2  ,DNF,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,241.66,341.67116666667,
Men Pro/Cat 1/2  ,DNF,60482,Ezra,Wardpackard,Team Novo Nordisk,,320680,330.26,341.67116666667,
Men Pro/Cat 1/2  ,DNF,91960,Mauro,Rato,Finish Strong,,413856,250.61,341.67116666667,
Men Pro/Cat 1/2  ,DNF,33005,Michael,Dalterio,Team Novo Nordisk,,400419,245.17,341.67116666667,
Men Pro/Cat 1/2  ,DNF,53785,Rob,Evans,North Georgia Cycling Association Inc.,,90410,312.16,341.67116666667,
Men Pro/Cat 1/2  ,DNF,24345,Christopher,Calder,Globalbike Racing,,256717,283.82,341.67116666667,
Men Pro/Cat 1/2  ,DNF,24378,Grayson,Brookshire,Volharden,,258439,303.08,341.67116666667,
Men Pro/Cat 1/2  ,DNF,30294,Justin,Bynum,Birmingham Velo,,266282,290.26,341.67116666667,
Men Pro/Cat 1/2  ,DNF,15701,Frank,Marrs,North Georgia Cycling Association Inc.,,272691,228.09,341.67116666667,
Men Pro/Cat 1/2  ,DNF,30151,Andrew,Raab,CCB,,111496,321.69,341.67116666667,
Men Pro/Cat 1/2  ,DNF,6761,Adam,Kruse,US Military Cycling Team,,275284,284.89,341.67116666667,
Men Pro/Cat 1/2  ,DNF,24421,David,Goodman,The 706 Project,,229367,237.89,341.67116666667,
Men Pro/Cat 1/2  ,DNF,29537,Zeb,King,Stan's NoTubes P/b Proferrin,,307756,268.31,341.67116666667,
WoMen  ,1,24304,Abigail,Aldridge,PCP Race Team,,273899,438.01,379.56466666667,
WoMen  ,2,85737,Megan,Heath,Frazier Cycling,,406712,442.72,392.96388888889,
WoMen  ,3,62354,Meghan,Degan,Unattached,,356991,450,406.36311111111,
WoMen  ,4,20056,Elizabeth,Lee,Lifetime Bikes Loganville,,231228,446.92,419.76233333333,
WoMen  ,5,72868,Christine,Grant,North Georgia Cycling Association Inc.,,412712,498.85711547738,433.16155555556,
WoMen  ,6,41269,Tina,Locklear,Georgia Cycling Inc.,,333532,499.66,446.56077777778,
WoMen  ,7,52904,Julia,Bryant,Sorella Cycling,,218310,520.98,459.96,
WoMen  ,8,46092,Marilyn,Cullinane,Stan's NoTubes P/b Proferrin,,202115,439.62909156918,473.35922222222,
WoMen  ,9,52905,Kimberly,Nelson,Sorella Cycling,,373219,459.96,486.75844444444,
WoMen  ,10,24313,Diana,Ramos,PCP Race Team,,295037,492.97,500.15766666667,
WoMen  ,11,52807,Kimberly,Campione,Lifetime Bikes Loganville,,354256,452.67,513.55688888889,
WoMen  ,12,47432,Salma,Huque,Junior Flyers,,334838,478.31,526.95611111111,
WoMen  ,13,47674,Frances,Sledge,PCP Race Team,,333616,460.76,540.35533333333,
Women  Junior 13-14,1,47607,Jane,Tullis,Frazier Cycling,,368361,,,
Women  Junior 13-14,2,47796,Annalise,Oestreich,Junior Flyers,,333298,,,
Women  Junior 15-16,1,85737,Megan,Heath,Frazier Cycling,,406712,,,
Women  Junior 15-16,2,24221,Sophia,Broadwell,Junior Flyers,,304929,,,
Women  Junior 17-18,1,91938,Rachel,Gideon,Frazier Cycling,,422716,,,
Women  Junior 9-12,1,85736,Esha,Shakthy,Frazier Cycling,,396381,,,
Women  Junior 9-12,2,94983,Emily,Lundstrum,Junior Flyers,,429803,,,
Women Cat 3/4  ,1,47607,Jane,Tullis,Frazier Cycling,,368361,543.81,467.8145,
Women Cat 3/4  ,2,50845,Mackenzie,Collins,Junior Flyers,,298888,594.04,484.2516,
Women Cat 3/4  ,3,91938,Rachel,Gideon,Frazier Cycling,,422716,525.09,500.6887,
Women Cat 3/4  ,4,47606,Victoria,Haney,Asheville Youth Cycling Club,,365521,560.2,517.1258,
Women Cat 3/4  ,5,79346,Stephanie,Felty,Beck Cycling,,383627,547.1,533.5629,
Women Cat 3/4  ,6,96068,Michele,Gillman,Reality Bikes,,428979,550,550,
Women Cat 3/4  ,7,24221,Sophia,Broadwell,Junior Flyers,,304929,524.63,566.4371,
Women Cat 3/4  ,8,47588,Madeleine,Haney,Asheville Youth Cycling Club,,361133,551.76,582.8742,
Women Cat 3/4  ,9,47774,Isabella,Nguy,Frazier Cycling,,376192,591.27,599.3113,
Women Cat 3/4  ,10,91905,Veronica,Cejas,NGCA Team Mission Source,,428202,626.76636029114,615.7484,
Women Cat 3/4  ,11,74003,Melissa,Leto,Savannah Wheelmen,,396236,494.21,632.1855,
