First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Mcgovern,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,6,51,307.1516,
Dmitriy,Ponuratov,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,13,51,329.68404,
Ulugbeh,Saidov,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,36,51,403.7192,
Mohit,Ubhan,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,50,51,448.78408,
Daragh,Campbell,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,36,77,278.37594736842,
Daragh,Campbell,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,15,57,244.08066666667,
Christopher,Mcgovern,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,5,40,305.38343083695,
Dmitriy,Ponuratov,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,22,40,361.93576189399,
Ulugbeh,Saidov,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,35,40,405.18166211408,
Mohit,Ubhan,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,40,40,421.81470066026,
