First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Templeman,Tour of Vail Criterium,2012-09-30,Men Cat 5  ,9,9,566.66666666667,
Kathie,Shandro,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,15,26,554.85939596436,
Christine,Harris,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,17,26,575.58374830582,
Jeffry,Rice,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,40,61,320.04506666667,
Mark,Templeman,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 5 Senior ,10,13,546.86747009805,
Callen,Borgias,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,7,29,291.35152380952,
Jennifer,Schumm,Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,7,17,395.46129166667,
Marjorie,Goodyear,Racing For Hope,2012-08-11,Women 4  10-99,8,18,540.68301360899,
Mark,Templeman,Racing For Hope,2012-08-11,Men 5  10-99,4,11,460.15876886574,
Brenden,Rowe,Racing For Hope,2012-08-11,Men 5  10-99,5,11,480.07938443287,
Marjorie,Goodyear,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  45-99,7,8,519.8145,
Callen,Borgias,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,9,31,385.96075555556,
Marjorie,Goodyear,Salida Classic Road Race,2012-08-4,Women 4  10-99,15,26,589.22647915592,
Tracy,Elroy,Salida Classic Road Race,2012-08-4,Women 4  10-99,21,26,657.95175593703,
Callen,Borgias,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,1,14,356.74202612039,
Jeffry,Rice,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,27,27,361.66975974675,
Josef,Talbert,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,7,26,340.43062820513,
Darren,Meyer,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  10-99,6,20,350.99092774966,
Jennifer,Schumm,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2  10-99,9,12,427.64768254481,
Marjorie,Goodyear,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  45-99,6,16,501.14109577048,
Kathie,Shandro,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  45-99,11,16,582.57260281968,
Sara,Talbert,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,2,36,438.71968641728,
Callen,Borgias,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,9,45,381.54138128175,
Marjorie,Goodyear,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  45-99,8,9,554.34501419204,
Tracy,Elroy,Salida Classic Criterium,2012-07-28,Women 4  10-99,24,25,660.50984635417,
Callen,Borgias,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,1,23,326.56716666667,
Tracy,Elroy,Salida Classic Time Trial,2012-07-27,Women 4  10-99,21,22,729.51387576666,
Tracy,Elroy,Longmont Criterium,2012-07-15,Women 4  10-99,26,28,645.215,
Sara,Talbert,Pikes Peak Hill Climb,2012-07-14,Women Pro/Cat 1/2/3/4  35-99 ,2,2,,
Callen,Borgias,Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  55-99 ,7,20,419.86559584672,
Marjorie,Goodyear,Pikes Peak Hill Climb,2012-07-14,Women Pro/Cat 1/2/3/4  45-99 ,3,8,518.34236879473,
Jennifer,Schumm,Pikes Peak Hill Climb,2012-07-14,Women Pro/Cat 1/2  10-99 ,5,6,420.43566666667,
Jennifer,Schumm,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Senior Cat 3 ,1,1,,
Callen,Borgias,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,9,19,449.69904697626,
Jennifer,Schumm,The Sonic Boom Race,2012-07-7,Women 3 Senior ,4,5,,
Callen,Borgias,The Sonic Boom Race,2012-07-7,Men  Master 55+,8,23,387.16104419192,
Jennifer,Schumm,Mike Horgan Hill Climb,2012-07-1,Women 3 Senior ,3,5,,
Brenden,Rowe,Mike Horgan Hill Climb,2012-07-1,Men 5 Senior ,19,25,537.5,
Callen,Borgias,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 55+,6,27,396.97112820513,
Tracy,Elroy,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 35+,13,13,470.31866666667,
Callen,Borgias,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,6,25,373.69948611111,
Jennifer,Schumm,Boulder Orthorpedics Criterium,2012-06-30,Women Pro/Cat 1/2/3 Senior Women ,3,12,322.04677777778,
Jennifer,Schumm,Dead Dog Classic - Criterium,2012-06-24,Women 3 Senior ,1,7,437.688,
Callen,Borgias,Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,4,24,364.216,
Jennifer,Schumm,Dead Dog Classic - Time Trial,2012-06-24,Women 3 Senior ,1,7,428.7116347534,
Callen,Borgias,Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,7,24,397.08229047291,
Jennifer,Schumm,Dead Dog Classic - Road Race,2012-06-23,Women 3 Senior ,2,8,436.8895,
Callen,Borgias,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,6,27,397.16112820513,
Christine,Harris,Guanella Pass Hill Climb,2012-06-17,Women Cat 1/2/3/4 Sw 45-99,8,13,621.51028455346,
Marjorie,Goodyear,Guanella Pass Hill Climb,2012-06-17,Women Cat 1/2/3/4 Sw 45-99,11,13,686.04113821384,
Kathie,Shandro,Guanella Pass Hill Climb,2012-06-17,Women Cat 1/2/3/4 Sw 45-99,12,13,707.5514227673,
Callen,Borgias,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,9,31,408.04533598948,
Stephen,Colburn,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,18,39,394.51759650605,
Michael,Spencer,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,28,39,429.23948530109,
Melody,Serra,Guanella Pass Hill Climb,2012-06-17,Women Cat 1/2/3/4  35-99,7,11,411.86328240149,
Mark,Templeman,Guanella Pass Hill Climb,2012-06-17,Men 5 Sm 10-99,12,37,463.8795462963,
Jennifer,Schumm,Guanella Pass Hill Climb,2012-06-17,Women 3 Sw 10-99,1,7,434.06286342824,
Jeffry,Rice,Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,23,23,360.219514453,
Callen,Borgias,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,8,54,378.13583495368,
Jennifer,Schumm,Colorado Time Trial Championships,2012-06-16,Women 3 Sw 10-99,6,8,472.85889924697,
Jennifer,Schumm,Sunshine Hillclimb Challenge,2012-06-10,Women Cat 3 Sw 10-99,3,9,466.3690459488,
Callen,Borgias,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,10,30,428.47887230243,
Christine,Harris,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,13,20,615.79919562185,
Kathie,Shandro,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,16,20,671.08798905463,
Tracy,Elroy,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,19,20,726.37678248741,
Mark,Templeman,Erock Twilight Criterium,2012-06-2,Men 5 Sm ,6,16,449.91016631317,
Callen,Borgias,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,12,32,452.939869327,
Christine,Harris,Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,14,22,608.10906920644,
Tracy,Elroy,Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,22,22,688.82103221016,
Jennifer,Schumm,Wheels of Thunder,2012-05-12,Women Cat 3 Sw 10-99,9,10,537.58995388446,
Jeffry,Rice,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,33,42,432.50570055437,
Jennifer,Schumm,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Sw 35-99,3,8,385.32717596508,
Jennifer,Schumm,Deer Trail Road Race,2012-05-6,Women 3  10-99 ,4,12,449.58544108005,
Tracy,Elroy,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,36,36,685,
Callen,Borgias,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,2,45,366.90378956981,
Mark,Templeman,Deer Trail Road Race,2012-05-6,Men Cat 4/5  10-99 ,9,20,436.5,
Jorge,Fernandez,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,32,34,469.87169975178,
Marjorie,Goodyear,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,9,21,527.98009114583,
Christine,Harris,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,15,21,594.03981770833,
Callen,Borgias,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  55-99 ,10,22,476.86553030303,
Jeffry,Rice,Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,27,28,346.03692802507,
Jennifer,Schumm,Haystack Mountain Time Trials,2012-04-21,Women 3  10-99 ,3,11,442.57362685942,
Callen,Borgias,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,3,57,420.49107142857,
Jeffry,Rice,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,44,50,321.19904385965,
Callen,Borgias,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,2,27,430.76923076923,
Mark,Templeman,Denver Federal Center Classic,2012-04-14,Men 5  10-99 ,7,13,500,
Tracy,Elroy,Louisville Criterium,2012-03-31,Women SW 4   ,35,37,566.66666666667,
Marta,Morris,Louisville Criterium,2012-03-31,Women SW 3   ,3,12,445.30133535053,
Jennifer,Schumm,Louisville Criterium,2012-03-31,Women SW 3   ,6,12,486.32533383763,
Mark,Templeman,DU Criterium,2012-03-18,Men Cat 4/5  8-99,41,58,466.29310344828,
