First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trent,Olsen,Lotoja Classic,2012-09-8,Men Cat 3/4  ,20,42,384.33169444444,
Thomas,Baker,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,71,99,360.66001550388,
Cameron,Hoffman,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,3,43,174.65085,
Darren,Goff,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,4,43,180.47969166667,
Ricky,Bangerter,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,8,43,203.79505833333,
Tyler,Matson,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,9,43,209.6239,
Clinton,Mortley,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,10,43,215.45274166667,
Jesse,Jensen,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,31,43,337.85841666667,
Justin,Bingham,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,37,43,372.83146666667,
Alan,Stettler,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,42,43,401.975675,
Leon,Bergant,Lotoja Classic,2012-09-8,Men Cat 4  ,1,90,323.01527035925,
Casey,Marker,Lotoja Classic,2012-09-8,Men Cat 4  ,11,90,347.97829074586,
David,Benson,Lotoja Classic,2012-09-8,Men Cat 4  ,65,90,482.77860083357,
Adam,Cunningham,Lotoja Classic,2012-09-8,Men Cat 4  ,80,90,520.22313141349,
James,Helco,Lotoja Classic,2012-09-8,Men Cat 4  ,90,90,540.19354772278,
Randall,Steinfeldt,Lotoja Classic,2012-09-8,Men Cat 5  ,1,172,362.39466666667,
Branson,Yantes,Lotoja Classic,2012-09-8,Men Cat 5  ,4,172,367.68717948718,
Matthew,Draper,Lotoja Classic,2012-09-8,Men Cat 5  ,6,172,371.21552136752,
Bryan,Child,Lotoja Classic,2012-09-8,Men Cat 5  ,8,172,374.74386324786,
Jeff,Boote,Lotoja Classic,2012-09-8,Men Cat 5  ,35,172,422.37647863248,
Bruce,Hill,Lotoja Classic,2012-09-8,Men Cat 5  ,43,172,436.48984615385,
Jack,Andersen,Lotoja Classic,2012-09-8,Men Cat 5  ,76,172,494.70748717949,
Shane,Watt,Lotoja Classic,2012-09-8,Men Cat 5  ,88,172,515.87753846154,
Darren,Goff,Double M Bike Race,2012-08-4,Men Cat 1/2  ,2,19,176.39988888889,
Branson,Yantes,Double M Bike Race,2012-08-4,Men Cat 5  ,2,12,392.69383723351,
Kenneth,Hicks,Allan Butler Criterium,2012-07-7,Men Cat3/4 Master 45-99,2,6,433.46956618987,
Manny,Cypers,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,31,39,253.32849562502,
Shane,Watt,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,14,18,431.39910543496,
Kenneth,Hicks,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,46,56,474.6964,
Casey,Nielsen,Antelope Island Classic,2012-05-5,Men Cat 3  ,24,29,384.15276359252,
David,Benson,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,11,50,388.2717778361,
Shane,Watt,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,17,50,412.35864960406,
Mike,Payan,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,26,50,448.48895725598,
Jeff,Boote,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,27,50,452.50343588398,
John,Ward,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,41,50,508.70613667587,
Darren,Goff,Antelope Island Classic,2012-05-5,Men Cat 1/2  ,14,28,202.45190909091,
Manny,Cypers,Antelope Island Classic,2012-05-5,Men Cat 1/2  ,20,28,229.72463636364,
Kyle,Brown,Antelope Island Classic,2012-05-5,Men Cat 1/2  ,22,28,238.81554545455,
Colleen,Neider,Antelope Island Classic,2012-05-5,Women Cat 4  ,3,13,528.46581481481,
Deb,Rink,Antelope Island Classic,2012-05-5,Women Cat 1/2/3/4 Masters 35-99,3,3,,
Ricky,Bangerter,Antelope Island Classic,2012-05-5,Men CAT 4  ,6,47,354.66305882353,
Brandon,Blackwell,Antelope Island Classic,2012-05-5,Men CAT 4  ,9,47,365.99729411765,
Brandon,Bailey,Antelope Island Classic,2012-05-5,Men CAT 4  ,29,47,441.5588627451,
Paul,Baker,Antelope Island Classic,2012-05-5,Men CAT 4  ,31,47,449.11501960784,
Briton,Bailey,Antelope Island Classic,2012-05-5,Men CAT 4  ,36,47,468.00541176471,
Kenneth,Hicks,Antelope Island Classic,2012-05-5,Men CAT 4  ,46,47,468.00541176471,
Jackson,Andersen,Antelope Island Classic,2012-05-5,Men Cat 5  ,1,63,425,
Branson,Yantes,Antelope Island Classic,2012-05-5,Men Cat 5  ,5,63,435.34482758621,
Tyler,Hendrickson,Antelope Island Classic,2012-05-5,Men Cat 5  ,13,63,456.03448275862,
Trent,Olsen,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,8,32,308.6335625,
Kaytie,Scott,Antelope Island Classic,2012-05-5,Women Cat 1/2/3  ,4,18,357.41657585053,
Deb,Rink,East Canyon-Echo Road Race,2012-04-20,Women Cat 4 Masters 35+,6,7,612.56966098132,
Colleen,Neider,East Canyon-Echo Road Race,2012-04-20,Women Cat 4  ,7,17,570.41666666667,
Deb,Rink,East Canyon-Echo Road Race,2012-04-20,Women Cat 4  ,16,17,703.54166666667,
Shawn,Jordan,East Canyon-Echo Road Race,2012-04-20,Men Cat 3  ,7,27,325.96969851806,
Kyle,Brown,East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,9,26,206.38089675354,
Shane,Watt,East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,34,37,517.5,
Jeff,Boote,East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,35,37,517.5,
Briton,Bailey,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,16,44,393.5069992201,
Travis,Winder,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,20,44,406.4930007799,
Brandon,Blackwell,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,39,44,458.43700701908,
Ricky,Bangerter,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,42,44,458.43700701908,
Shane,Watt,East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,5,37,446.42857142857,
David,Benson,East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,11,37,478.57142857143,
Tyler,Matson,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,17,22,341.32709843813,
Brandon,Blackwell,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,34,36,466.28883102823,
Mike,Payan,Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 4/5  35-99,10,14,415.42261904762,
Kyle,Brown,Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,11,25,184.24247763733,
Clinton,Mortley,Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,16,25,209.75358183544,
Kaytie,Scott,Tour of the Depot - Time Trial,2012-04-14,Women Cat 1/2/3  ,5,12,381.93469712919,
Tyler,Matson,Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,4,29,250.29956620289,
Brandon,Blackwell,Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,9,40,345.87452912839,
Adam,Cunningham,Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,34,40,458.63592677758,
Jeff,Boote,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,8,23,387.81882467532,
Mike,Payan,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,15,23,419.63700649351,
Kyle,Brown,Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,17,25,227.70693484612,
Clinton,Mortley,Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,23,25,257.25238939157,
Kaytie,Scott,Tour of the Depot - Road Race,2012-04-14,Women Cat 1/2/3  ,12,12,471.89210666667,
Tyler,Matson,Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,6,29,274.25578949081,
Brandon,Blackwell,Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,29,40,432.82986111111,
Adam,Cunningham,Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,39,40,455.05208333333,
Mike,Payan,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,9,22,389.20416666667,
Jeff,Boote,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,17,22,432.3875,
Kaytie,Scott,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 3  ,3,11,455,
Toby,Nishikawa,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 3  ,7,11,515,
Toby,Nishikawa,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 3  ,4,13,462.5,
Kaytie,Scott,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 3  ,5,13,475,
Kaytie,Scott,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 3  ,4,14,457.14285714286,
Toby,Nishikawa,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 3  ,6,14,478.57142857143,
