Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race Pro/Cat1/2/3,1,139663,Tony,Leong,Bayside Velo/Bike Doctor,,507839,355.44,318.24,
A Race Pro/Cat1/2/3,2,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,372,323.23233333333,
A Race Pro/Cat1/2/3,3,149106,Ron,Francoise tuazon,Unattached,,523175,363.14,328.22466666667,
A Race Pro/Cat1/2/3,4,70976,Manuel,Paniagua,Redshift Racing,,380055,389.01,333.217,
A Race Pro/Cat1/2/3,5,104289,Robert,Caudill,Unattached,,448229,388.06,338.20933333333,
A Race Pro/Cat1/2/3,6,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,374.34,343.20166666667,
A Race Pro/Cat1/2/3,7,95868,Jeremy,Siedor,Lateral Stress Velo Inc.,,430170,442.05,348.194,
A Race Pro/Cat1/2/3,8,70911,Laraib,Laubach,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,390975,424.02,353.18633333333,
A Race Pro/Cat1/2/3,9,137500,William,Craig,Bayside Velo/Bike Doctor,,509612,384.48,358.17866666667,
A Race Pro/Cat1/2/3,10,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,424.38,363.171,
A Race Pro/Cat1/2/3,11,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,340.8,368.16333333333,
A Race Pro/Cat1/2/3,12,21540,Evan,Ellicott,Bayside Velo/Bike Doctor,,157667,461.21,373.15566666667,
A Race Pro/Cat1/2/3,13,131231,Frank,Shewmaker,Redshift Racing,,496667,367.74,378.148,
A Race Pro/Cat1/2/3,14,117881,Mark,Lewis,Bayside Velo/Bike Doctor,,458393,358.81,383.14033333333,
A Race Pro/Cat1/2/3,15,147904,Dylan,Stagner,National Capital Velo Club/UnitedHealthcare,,390025,387.36,388.13266666667,
A Race Pro/Cat1/2/3,16,31594,Aidan,Dixon,DistrictTaco Racing,,340302,400.17,393.125,
A Race Pro/Cat1/2/3,17,65925,Bo,Rider,DistrictTaco Racing,,376173,461.13,398.11733333333,
A Race Pro/Cat1/2/3,18,70915,Alex,Kasch,DC Velo Limited/Team Beyer Auto,,390412,397.24,403.10966666667,
A Race Pro/Cat1/2/3,19,49922,Michael,Russo,DistrictTaco Racing,,361461,380.84,408.102,
A Race Pro/Cat1/2/3,20,165319,Gorgi,Popstefanov,Cycles 54/Thrive,,339836,382.66,413.09433333333,
A Race Pro/Cat1/2/3,21,3955,Sean,Barrie,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,,198408,346.2,418.08666666667,
A Race Pro/Cat1/2/3,22,84705,Ryan,Knight,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,408591,359.1,423.079,
A Race Pro/Cat1/2/3,23,9552,Jonathan,Moncton,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,204268,461.28546354167,428.07133333333,
A Race Pro/Cat1/2/3,24,155287,Andres,Sola,Unattached,,536691,409.47,433.06366666667,
A Race Pro/Cat1/2/3,25,177311,Timothy,Brown,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,281236,402.16723363095,438.056,
A Race Pro/Cat1/2/3,26,32421,Luis,Leme,Unattached,,324476,430.32,443.04833333333,
A Race Pro/Cat1/2/3,27,18094,Vaughan,O'Brien,Unattached,,296912,402.06,448.04066666667,
A Race Pro/Cat1/2/3,28,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor,,255003,415.64,453.033,
A Race Pro/Cat1/2/3,29,89625,Iain,Cameron,Unattached,,111308,487.92705811404,458.02533333333,
A Race Pro/Cat1/2/3,30,67035,Christopher,Khanoyan,Unattached,,393896,474.97,463.01766666667,
B Race Cat4/5,1,166935,Andrew,Strohmeyer,,,390579,439.15,362.24733333333,
B Race Cat4/5,2,170073,Josh,Moore,,,563088,423.57,368.02417777778,
B Race Cat4/5,3,166183,Bryan,Hernandez,,,520863,415.8,373.80102222222,
B Race Cat4/5,4,3890,Michael,Ballard,,,271790,413.22,379.57786666667,
B Race Cat4/5,5,70920,Jonah,Killy,,,386386,447.43,385.35471111111,
B Race Cat4/5,6,176401,Edgar,Buckley,,,564237,408.14,391.13155555556,
B Race Cat4/5,7,68142,Alexander,Porter,,,379776,438.8,396.9084,
B Race Cat4/5,8,148567,Paul,Livelli,,,527356,397.33,402.68524444444,
B Race Cat4/5,9,150879,Asher,Tilghman,Rock Creek Velo ,,510351,469.54,408.46208888889,
B Race Cat4/5,10,84784,Carl,Bevard,,,407106,461.54,414.23893333333,
B Race Cat4/5,11,163765,Rainero jr,Rediang,,,548166,447.03,420.01577777778,
B Race Cat4/5,12,116481,Aaron,Richardson,,,425095,392.4,425.79262222222,
B Race Cat4/5,13,161295,Alexander,Hernandez,,,547720,410.16,431.56946666667,
B Race Cat4/5,14,138758,Francisco,Hazera,,,530181,447.81,437.34631111111,
B Race Cat4/5,15,120186,Mark,Hagen,,,14595,448.9,443.12315555556,
B Race Cat4/5,16,131955,Mu,Lee,,,497860,435.03,448.9,
B Race Cat4/5,17,142194,Jonathan,Carney,,,358631,478.52,454.67684444444,
B Race Cat4/5,18,161296,Brandt,Witt,,,554015,498.44,460.45368888889,
B Race Cat4/5,19,162753,Jacob,Harpster,,,549087,463.42,466.23053333333,
B Race Cat4/5,20,120175,Timorhy,Alexander,,,477666,436.38548927996,472.00737777778,
B Race Cat4/5,21,141098,Pedro,Maya,,,513760,463.36,477.78422222222,
B Race Cat4/5,22,147660,Burak,Tekes,,,471820,490.84,483.56106666667,
B Race Cat4/5,23,19715,George,Branyan,,,254888,504.68,489.33791111111,
B Race Cat4/5,24,52948,An,Ha,,,374445,483.41,495.11475555556,
B Race Cat4/5,25,117577,Nathan,Graham,,,418908,372.38874835381,500.8916,
B Race Cat4/5,26,135695,Phil,Corbin,1 Lap,,499842,494.26,506.66844444444,
B Race Cat4/5,27,147909,Bradley,Saull,1 Lap,,366828,497.88,512.44528888889,
B Race Cat4/5,28,129037,Christopher,Nakamura,1 Lap,,497360,529.65563333333,518.22213333333,
B Race Cat4/5,29,106889,Ryker,Andrews,Bike Rack Racing,,460955,488.71,523.99897777778,
B Race Cat4/5,30,183544,Lisa,Martin,1 Lap,,231835,567.8,529.77582222222,
B Race Cat4/5,31,148550,John,Moore,1 Lap,,526975,498.02,535.55266666667,
C Race Cat 5,1,156633,Richy,Mason,ABRT,,526149,,,
C Race Cat 5,2,101698,Hani,Ebrahimi,,,438330,,,
C Race Cat 5,3,132381,Azyra,Franklin,,,473540,,,
C Race Cat 5,4,181859,David Harris,Brown,,,,,,
C Race Cat 5,5,31567,Gwokang,Yang,1 Lap,,345420,,,
