Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,3,13,541.04033333333,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,2,13,566.05138888889,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,1,13,527.31201511879,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,1,13,503.89603463861,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 15-16,1,6,522.99137463862,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 15-16,5,6,566.65833141655,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 15-16,1,6,455.27248289847,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 15-16,3,6,514.93686629298,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 15-16,4,10,437.91354426059,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 15-16,2,10,441.3970164133,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 15-16 Open,1,10,406.08318307997,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 15-16,2,11,416.69297034142,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,10,21,341.25225,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,2,21,308.3462,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,3,20,312.51422222222,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,4,21,318.20919966581,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,6,20,364.47584113949,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,3,20,347.22463607472,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,6,20,381.72441666667,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,7,22,379.98248426075,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
