Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Women Intro Collegiate,6,18,660.625,
Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate Intro,1,11,595,
Cherry Blossom Challenge,2019-04-6,WoMen Cat4/5,5,29,532.04086309524,
Tour de Gretna,2019-04-27,Women 3-45,15,19,660.62659785024,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,4,23,513.55786608497,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,15,51,552.459375,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,30,60,609.91535714286,
Tour of Somerville,2019-05-27,WoMen Cat4/5,8,19,591.015,
2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,18,21,666.84058333333,
Pottstown Bike Race,2019-07-21,Women Cat 4/5,5,11,625.36668057447,
Benchmark Twilight Cycling Classic,2019-08-10,Women CAT 4/5,7,9,649.2495,
Main Line Bike Race,2019-08-11,Women Cat3-45,8,17,559.17352083333,
Ardmore Rock N' Ride,2022-08-20,Women Cat 3/4/5,9,13,554.00788717732,
