Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 40+,9,9,414.12052159188,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,46,74,463.43430101203,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 40+,4,5,,
Tour of the Catskills Stage 1,2015-07-31,Men Master 40-49 Cat 1/2/3/4,16,21,365.6875,
Tour of the Catskills Stage 2,2015-08-1,Men Master 40-49 Cat 1/2/3/4,20,21,394.1934,
Tour of the Catskills Stage 3,2015-08-2,Men Master 40-49 Cat 1/2/3/4,20,20,402.6548,
Tour of the Catskills GC,2015-08-2,Men Master 40-49 Cat 1/2/3/4,20,20,410.33611355094,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,15,21,392.32907407407,
Gorge Roubaix,2017-04-1,Men Category 3/4,39,46,388.88587944731,
Rasputitsa,2018-04-21,Place,774,100,427.6,
