Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2011-02-19,Men 40+,28,38,366.05586059171,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 1/2/3,14,17,342.47982666862,
Estacada Time Trial Series,2011-04-17,Masters Men 40-49,12,14,412.82402276284,
Silverton RR Champs,2011-05-15,Masters Men 40-49,21,24,400.39439194215,
Vanport Kermesse,2011-06-5,Cat 3,DNF,12,,
Cirque Criterium,2011-06-12,Men 1-2,DNF,26,233.75,
Franz Criterium,2011-06-25,Masters 40+,2,20,304.0625,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,15,37,301.66666666667,
The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,5,23,370,
Gresham Criterium,2011-07-30,Master Men 35+,2,24,247.81369135802,
Vancouver Criterium,2011-07-31,Masters 40+,6,21,268.04652777778,
Albany Criterium,2011-08-7,Master Men 40-49,4,18,255.6420257011,
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,34,50,221.14876811594,
Cherry Pie,2012-02-19,Masters 40+,31,38,377.14443941299,
Banana Belt #1,2012-03-4,Master Men 1/2/3,13,57,300.91743438483,
Banana Belt #3,2012-03-18,Master Men 1/2/3,12,42,301.49397800488,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,25,35,383.47273797879,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,9,30,270.26021111111,
St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,10,25,302.7746200456,
Gresham Crit,2012-07-14,Senior Men,33,34,306.52960965859,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,19,21,333.3004,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,13,19,314.02533333333,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,22,27,320.16074617957,
Hammer Velo Criterium,2013-06-1,Senior Men,10,63,213.75608296851,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,15,46,285.52173913043,
Pringle Creek Criterium,2013-06-30,Men 1/2,4,13,188.476,
Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,20,28,316.07142857143,
Vancouver Criterium,2013-07-28,Masters Men 40+,24,27,390.38461538462,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,9,31,303.09681759259,
Cirque du Cycling,2013-08-9,Men 1/2,27,42,234.24951851852,
Red R Criterium,2021-06-19,Category 3 Men,14,223,301.21621621622,
Red R Criterium,2021-06-19,Category 3 Men,42,223,336.89189189189,
Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,DNF,25,393.84879610685,
