First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Mead,Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,7,51,436.2024192935,
Derek,Mead,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat5 Open,1,13,449.00188352575,
Derek,Mead,Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,20,32,543.51765625,
Derek,Mead,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat5,2,15,417.17440142857,
Derek,Mead,Castelli NY Cycling Series,2019-07-13,Men Cat5,9,37,458.76561764706,
Derek,Mead,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat5,11,17,536.331375,
Derek,Mead,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,8,44,442.81708479532,
Derek,Mead,Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,10,52,438.59149333333,
Derek,Mead,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,15,75,454.07795555556,
Derek,Mead,Bear Mountain Spring Classic,2018-05-12,Men Cat5,45,60,615.80317270015,
Derek,Mead,Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,26,56,486.60484131077,
