Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,22,60,577.39535,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,7,47,534.54545454545,
Purgatory Road Race,2011-06-12,Men 4                   ,20,45,413.2834437256,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,18,58,429.28854327953,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,58,75,444.23220833527,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,DNF,34,407.1865,
Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 4/5 Elite,3,13,396.04855555556,
Olomana Road Race,2013-08-11,Men Cat 4/5 Senior,10,14,483.75,
Mystic Velo Criterium,2015-05-16,Men Cat 4,DNF,15,567.73514836247,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,DNF,40,534.98828316869,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,DNF,36,487.46285555556,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,79,91,537.21282935915,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,17,33,475.65235703534,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,DNF,46,475.8943,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,29,35,498.68182218158,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,DNF,59,522.58694444444,
Waterford Hills Circuit Race,2018-05-28,Men all Cat 4/5,14,37,439.54038653826,
Waterford Hills Circuit Race,2018-05-28,Men all Cat 3/4,14,25,459.490625,
BTR Park Criterium,2018-06-9,Men CAT 3/4,28,31,464.39024444444,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 4,23,30,490.50592307692,
Zeeland Criterium,2018-06-15,Men  CAT 4/5,14,30,489.00644444444,
Corktown Criterium,2018-07-15,Men Cat 3/4,20,26,474.1920874183,
Frozen Four #2,2021-03-14,B Race,32,63,414.4,
Frozen Four #4,2021-03-28,B Race,29,38,437.03736842105,
Wells Ave,2021-05-9,Race B,4,11,420.94135564815,
Wells Ave,2021-05-9,Race B,8,11,479.05864435185,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,22,88,417.05317969198,
CCNS Kermis,2021-06-19,Men Cat 4/5,3,48,388.36956521739,
CCNS Kermis,2021-06-19,Men Cat 3/4,21,42,357.29166666667,
Wachusett Hillclimb,2021-07-1,Overall Men,16,33,445.78125,
Wells Ave,2021-07-4,Race,19,46,435.32608695652,
NY Capital Region Road Race,2021-07-10,Men Cat 4,13,41,377.89473684211,
Sunshine Criterium,2021-07-24,Men Cat 4,11,28,397.69230769231,
Sunshine Criterium,2021-07-24,Men Cat 3/4,15,40,355.59742647059,
Concord Criterium,2021-08-7,Men Cat 4/5,8,54,405,
Concord Criterium,2021-08-7,Men Cat 3/4,11,32,330.3125,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,29,56,450,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,19,56,434.15816326531,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,18,55,425,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,5,43,395.35714285714,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,16,56,430.71428571429,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,17,34,321.64210922874,
Pavement Ends Gravel Race,2022-04-2,Men u40,53,71,325.90909090909,
Ronde van Loudon,2022-04-23,Men  Cat 3/4,14,26,405.889926093,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,30,265.26870172364,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,32,47,310.73107409813,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3,DNF,29,421.69625354994,
Sunshine Criterium,2022-05-14,Men Cat 3/4,14,28,396.17012691958,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,14,27,375.03676923452,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,46,60,360.0266579167,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,40,55,320,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,35,52,313.84615384615,
Killington Stage Race - GC,2022-05-30,Men Cat 3,40,60,322.5,
Tour of the Hilltowns,2022-06-25,Men Cat 3/4,19,29,365,
Devens Grand Prix,2022-07-2,Men Cat 3/4,13,42,356.97089159206,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,DNF,39,309.31089143452,
Gnar Weasels,2022-07-9,Sport Men 19+ (Open),6,16,335,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,23,34,346.22698807695,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,55,61,336,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,41,58,317.06896551724,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,40,52,385.52070032074,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,38,61,319.03846153846,
Pavement Ends Gravel Race,2023-04-1,Men u40  Long Course,23,56,381.45241914444,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,17,29,418.31404712382,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,DNF,76,430.96918011924,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,23,44,325.37369391138,
Sunshine Criterium,2023-05-13,Men Cat 3/4,18,34,425.07752404892,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 3,DNF,15,443.28598355088,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,8,24,361.43093359367,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,25,50,248.5,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,24,46,395.81199290883,
Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,15,26,323.70921230275,
Gnar Weasels,2023-07-8,Sport Men 19+,7,15,350,
Devens GP,2023-07-29,Men's P/1/2/3,DNF,25,375.35906215359,
Ascutney Hillclimb,2023-08-5,Overall Men,33,77,437.88461538462,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,63,80,324.75,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,48,79,357.01870429317,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,55,76,318.94736842105,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,17,73,322.14934533787,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,43,80,307.5,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,4,33,312.70904237427,
Buzz the Tower,2024-03-30,Men Cat 3/4,33,42,466.46478630576,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,31,40,333.79226270665,
