Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2022-01-16,Men Cat 4,54,66,463.52100175294,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,65,72,388.13976244614,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,29,30,388.85679350015,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,39,47,439.13043478261,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,35,41,442,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,33,46,426.80403319152,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,37,41,449.5,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,67,72,450,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,69,73,493.03711530686,
LoToJa Classic RR,2022-09-10,Men Open Cat 4/Novice Flight 1,9,27,381.80310083983,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 4/5,13,34,425.14709510455,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 3/4,15,23,371.2355443646,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,4,77,352.82439898628,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,24,76,390.89417974336,
2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,21,54,353.78980056985,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,32,42,421.86867237792,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,43,62,379.16666666667,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,30,43,370,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,20,46,389.5652173913,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,17,44,378.50364108182,
Valley of the Sun Stage Race,2023-02-18,Men Cat 4,16,40,385,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,6,43,336.04228071534,
Majestic Crit,2023-02-26,Men Cat 4/5,4,35,364.40946403981,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,11,33,340.8256841474,
Majestic Crit,2023-02-26,Men Cat 4,13,36,387.62568110669,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,30,61,398,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,32,61,402.89565315092,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,DNF,55,516.59937612342,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,6,28,355.62662463532,
South Mountain Bike Classic,2023-03-25,Men Cat 3/4,27,31,430.33471816586,
South Mountain Bike Classic,2023-03-25,Men Cat 4/5,11,24,423.89617214668,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,1,27,346.43101900144,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,17,32,370.5870519747,
Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,36,47,510.87792786281,
Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,31,46,470.54347826087,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,37,45,486.1711703518,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,37,45,513.76346782887,
Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,DNF,45,567.17023966162,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,15,46,343.26837403815,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,28,29,435.78298724501,
