Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Women Cat 5,7,36,585,
CRCA - Club Race Series,2021-06-20,Women Cat 4/5,10,14,625.71428571429,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,24,31,474.10714285714,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Open,13,15,387.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Cat 4/5,15,17,667.5,
CRCA Mengoni Grand Prix,2022-03-19,Women Cat 4/5,9,12,590.26841168091,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Women Open Open,19,21,544.43911385049,
CRCA Club Series,2022-04-2,Women Open,18,26,495.63525011305,
CRCA Club Series,2022-04-9,Women Cat 4/5,10,17,590.4506647819,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field D: Women 4/5,8,16,550.08610846759,
CRCA Bear Mountain Classic,2022-05-7,Women Senior Cat4,6,6,595.77638789002,
CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Cat4/5,DNF,21,649.43703216863,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,29,31,530.44834294745,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Women Cat 1/2/3/4,18,18,531.88755138384,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Women Cat 1/2/3/4,15,17,612.79532539995,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Cat4/5,6,7,640.11841019073,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Women Cat 1/2/3/4,19,19,686.93697594931,
