Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30-39 Cat 1/2/3,1,49126,Kenneth,Williams,Kenmore Velo,22:48.24,57046,,,
Men Master 30-39 Cat 1/2/3,2,36006,Nikos,Mills,Garage Racing,23:26.26,183614,,,
Men Master 30-39 Cat 1/2/3,3,13525,Eric,Schuman,Tête de la Course Cycling,24:35.72,52882,,,
Men Master 30-39 Cat 1/2/3,DNF,91819,Gary,Lardizabal,Bikesport Racing,DNF,47132,,,
Men Master 30-39 Cat 1/2/3,4,44271,Anthony,Carroll,SCCA/Starbucks Cycling,26:26.07,331670,,,
Men Master 40-49 Cat 1/2/3,1,7154,Richard,Steele,LangeTwins Winery Racing Team,24:27.12,58347,,,
Men Master 40-49 Cat 4/5,1,79588,Justin,Tornow,,24:10.26,393741,381,381,
Men Master 40-49 Cat 4/5,2,81779,Tim,Belding,,24:24.00,396626,434.39,415.88786666667,
Men Master 40-49 Cat 4/5,3,74547,Todd,Mortensen,HSP,25:35.28,394010,452.72,434.1684,
Men Master 40-49 Cat 4/5,4,93325,John,Mcconnell,Tacoma Bike Racing Team,25:56.26,105150,516.21,452.44893333333,
Men Master 40-49 Cat 4/5,5,81584,Jim,Wallingford,Cycle U / Apex Racing,26:23.93,401360,522.39130430804,470.72946666667,
Men Master 40-49 Cat 4/5,6,99934,Michael,Smith,Bike Masters- WA,26:24.94,260672,448.2,489.01,
Men Master 40-49 Cat 4/5,7,92445,Chris,Joosse,Tacoma Bike Racing Team,26:56.23,420117,570.67,507.29053333333,
Men Master 40-49 Cat 4/5,8,65538,Kenneth,Ramirez,Cycle U / Apex Racing,27:01.72,255649,489.01,525.57106666667,
Men Master 40-49 Cat 4/5,9,101679,Gordon,Morris,Broadmark Capital,27:54.37,413526,544.39767814028,543.8516,
Men Master 40-49 Cat 4/5,10,49201,Thomas,Catalina,SCCA/Starbucks Cycling,28:04.02,239086,519.22,562.13213333333,
Men Master 40-49 Cat 4/5,11,49384,Robert,Rice,Market Street Cycling Club,29:23.54,368567,486.59825010124,580.41266666667,
Men Master 50+ Open,1,44255,Todd,Baumeister,Cycle U / Apex Racing,22:21.21,286284,273.8,259.719,
Men Master 50+ Open,2,44257,Rick,Benson,Fischer Plumbing Cycling Team,22:24.44,3371,277.16,274.17175,
Men Master 50+ Open,3,11348,Kerry,Farrell,Wheelsport Cycling Team,23:24.31,50091,314.77,288.6245,
Men Master 50+ Open,4,20176,Alex,Rosenast,Garage Racing,23:25.37,196878,295.11,303.07725,
Men Master 50+ Open,5,101125,David,Dunnison,,23:39.08,434408,367.70137557615,317.53,
Men Master 50+ Open,7,49712,Craig,Hammond,Bikesale / VOLKL,23:51.80,264726,,,
Men Master 50+ Open,8,11749,Steven,Holland,Illy Coffee,23:54.02,72446,,,
Men Master 50+ Open,9,35975,Jeff,Pfost,Therapeutic Associates Racing,24:49.92,67360,,,
Men Master 50+ Open,10,107811,Rick,Crawford,,29:44.41,466862,,,
Men Master 60+ Open,1,45616,Gary,Hocking,Bikesale / VOLKL,26:16.24,271937,,,
Men Master 60+ Open,2,11753,Larry,Baker,Reliant Recovery Water p/b Old Town Bicycle,26:48.13,258014,,,
Men Master 60+ Open,3,21047,David,Friedt,Cucina Fresca Cycling Team,28:38.09,209057,,,
Men Master 60+ Open,4,79583,Gary,Magonigle,US Military Cycling Team,29:10.12,401671,,,
Men Senior Cat 1/2,1,11638,Colby,Wait-molyneux,,21:03.78,293479,176.03,176.03,
Men Senior Cat 1/2,2,53361,Theodore,Schwartz,HSP,21:51.47,330330,243.29,210.346,
Men Senior Cat 1/2,3,49107,Kaler,Marshall,Audi,22:31.88,321012,188.34,238.394,
Men Senior Cat 1/2,4,59903,Neal,Joslyn,Hagens Berman-Society Consulting,22:36.80,367119,294.49,266.442,
Men Senior Cat 1/2,5,49364,Bart,Hawkinson,Therapeutic Associates Racing,23:42.74,272789,283.95,294.49,
Men Senior Cat 1/2,6,20487,David,Gillam,,24:36.77,434599,346.01,322.538,
Men Senior Cat 1/2,7,51077,Coul,Hill,IC3 Montana,24:38.24,106932,386.12,350.586,
Men Senior Cat 1/2,8,35849,Nathaniel,Pitts,HSP,25:00.36,304664,313.13,378.634,
Men Senior Cat 1/2,9,82520,Devon,Moonie,,25:06.79,467799,329.08,406.682,
Men Senior Cat 1/2,DNF,24442,Benjamin,Swedberg,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,DNF,200484,280.15,462.778,
Men Senior Cat 3,1,107712,Jonathon,Levie,Cycle U / Apex Racing,22:23.36,224269,414.12799595879,345.37439878764,
Men Senior Cat 3,2,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,22:33.48,414794,349.29,349.29,
Men Senior Cat 3,3,96005,Timothy,D hines,Audi,22:41.80,403005,387.83,362.31146626255,
Men Senior Cat 3,4,95269,Jack,Duncan,Audi,23:06.44,414898,479.68,370.78,
Men Senior Cat 3,5,45599,Ronald,Sielinski,Therapeutic Associates Racing,23:58.23,260190,353.73,379.24853373745,
Men Senior Cat 3,6,49712,Craig,Hammond,Bikesale / VOLKL,24:13.98,264726,341.15,387.71706747491,
Men Senior Cat 4/5,1,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,22:58.15,365346,495.83403110004,404.63838057618,
Men Senior Cat 4/5,2,67176,Jeremiah,Jensen,Hagens Berman-Society Consulting,23:23.33,405806,415.33,412.81407649415,
Men Senior Cat 4/5,3,105030,Beddome,Allen,Bikesport Racing,24:10.51,425298,482.30142975708,420.98977241212,
Men Senior Cat 4/5,4,122941,Josh,Adams,,24:13.18,396762,450,429.16546833008,
Men Senior Cat 4/5,5,107791,Reid,Hellekson,Cycle U / Apex Racing,24:17.71,459789,504.9095125,437.34116424805,
Men Senior Cat 4/5,6,107714,Zach,Goodin,Cycle U / Apex Racing,24:25.93,457748,420.51116981838,445.51686016601,
Men Senior Cat 4/5,7,93461,Alexander,Perry,HSP,24:54.03,428880,509.25,453.69255608398,
Men Senior Cat 4/5,8,107715,Thomas,Bell,Cycle U / Apex Racing,25:00.93,460139,455.98407133207,461.86825200195,
Men Senior Cat 4/5,9,86653,Conor,Martin,Norco,25:08.00,470038,519.62,470.04394791991,
Men Senior Cat 4/5,10,113313,Jason,Wilcox,,25:08.91,457287,450,478.21964383788,
Men Senior Cat 4/5,11,107793,Andy,Foltz,Cucina Fresca Cycling Team,25:09.52,458588,475.22955486111,486.39533975585,
Men Senior Cat 4/5,12,66401,Austin,Longino,Bikesale / VOLKL,25:35.10,360898,494.57103567381,494.57103567381,
Men Senior Cat 4/5,13,107790,Devin,Fife,,25:49.08,467724,496.72699166667,502.74673159178,
Men Senior Cat 4/5,14,93151,Anthony,Visone,Union Bay Cycling/Bikesale.com,26:04.71,400687,523.31247537257,510.92242750975,
Men Senior Cat 4/5,15,57681,Alexander,Walentynowicz,Herriott Sports Performance,26:25.78,326272,534.64,519.09812342771,
Men Senior Cat 4/5,16,92443,Christopher,Quast,,26:26.08,424750,544.1856125,527.27381934568,
Men Senior Cat 4/5,17,113435,Rory,Stansell,,26:44.59,,450,535.44951526365,
Men Senior Cat 4/5,18,99934,Michael,Smith,Bike Masters- WA,26:50.39,260672,448.2,543.62521118161,
Men Senior Cat 4/5,19,45677,Jacob,Kallman,,28:05.64,305196,526.70908888889,551.80090709958,
Men Senior Cat 4/5,20,86950,Luis,Velez,Reliant Recovery Water p/b Old Town Bicycle,28:31.71,258609,528.90873188406,559.97660301754,
Men Senior Cat 4/5,21,113320,Lou,Nemeth,,28:55.17,466447,450,568.15229893551,
Men Senior Cat 4/5,22,74477,Luke,Bolt,Narrows Velo Cycling,29:09.64,397575,737.50882127061,576.32799485348,
Men Senior Cat 4/5,23,113316,Ryan,Feser,,30:28.20,460333,450,584.50369077144,
Women Master 30-39 Cat 1/2/3,1,11853,Katherine,Reinhart,Puget Sound Cycling Club,28:14.66,286351,,,
Women Master 40+ Cat 1/2/3,1,37806,Gina,Kavesh,Bikesale / VOLKL,26:18.77,65334,,,
Women Master 40+ Cat 1/2/3,2,13472,Annette,Williams,Kenmore Velo,26:35.49,71338,,,
Women Master 40+ Cat 1/2/3,3,12134,Jodie,Bolt,Reliant Recovery Water p/b Old Town Bicycle,27:18.88,280723,,,
Women Master 40+ Cat 1/2/3,4,65531,Nicole,Weiss,Team Group Health,28:36.41,324610,,,
Women Master 40+ Cat 4,1,62881,Beth,Pfost,SCCA/Starbucks Cycling,27:34.16,67361,488.94,472.03583863612,
Women Master 40+ Cat 4,2,91789,Lisa,Worthington,Bikesale / VOLKL,28:36.48,236703,534.16871100004,491.10425428335,
Women Master 40+ Cat 4,3,74146,Colleen,Welch,Olympia Orthopaedic Associates,28:43.84,390726,607.34013124507,510.17266993059,
Women Master 40+ Cat 4,4,91780,Karen,Steen,Olympia Orthopaedic Associates,28:55.63,426309,658.18,529.24108557782,
Women Master 40+ Cat 4,5,45576,Susanne,Smith,Bike Masters- WA,29:26.55,272359,524.5,548.30950122506,
Women Master 40+ Cat 4,6,45590,Linda,Moul,Union Bay Cycling/Bikesale.com,30:04.47,72314,595.25266503906,567.3779168723,
Women Master 40+ Cat 4,7,49217,Mary,Foster,Team Group Health,30:16.98,364847,566.1475,586.44633251953,
Women Master 40+ Cat 4,8,49307,Tina,Ziegler,SCCA/Starbucks Cycling,30:20.52,309658,628.23940885417,605.51474816677,
Women Master 40+ Cat 4,9,107781,Heather,Wilsonmccarty,Team Group Health,30:55.44,459391,577.64,624.583163814,
Women Master 40+ Cat 4,10,49219,Jean,Fisher,Olympia Orthopaedic Associates,32:32.00,332986,679.53,643.65157946124,
Women Master 40+ Cat 4,11,107814,Jaymee,Armstrong,,33:03.67,466936,622.97360240256,662.71999510847,
Women Master 40+ Cat 4,12,112647,Barbara,Madison,,35:27.19,468514,550,681.78841075571,
Women Senior Cat 1/2,1,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,23:38.18,236645,,,
Women Senior Cat 1/2,2,20501,Morgan,Cabot,,23:58.97,401324,,,
Women Senior Cat 1/2,3,11853,Katherine,Reinhart,Puget Sound Cycling Club,26:36.64,286351,,,
Women Senior Cat 1/2,4,11619,Heather,Vanvalkenburg,Portland Bicycle Studio,28:28.03,200293,,,
Women Senior Cat 3,1,1646,Stephanie,Chase,Portland Bicycle Studio,26:56.21,261917,,,
Women Senior Cat 3,2,39245,Karen,Hutchins,US Military Cycling Team,27:51.18,308852,,,
Women Senior Cat 3,3,12135,Christine,Jerko,Portland Bicycle Studio,28:01.23,358734,,,
Women Senior Cat 3,4,12134,Jodie,Bolt,Reliant Recovery Water p/b Old Town Bicycle,28:01.53,280723,,,
Women Senior Cat 4,1,74156,Emily,Alexander,SCCA/Starbucks Cycling,29:30.42,392792,,,
Women Senior Cat 4,2,45576,Susanne,Smith,Bike Masters- WA,29:37.16,272359,,,
Women Senior Cat 4,3,49307,Tina,Ziegler,SCCA/Starbucks Cycling,30:13.08,309658,,,
Women Senior Cat 4,4,113436,Ross,Hill,,52:52.37,,,,
