Race Name,Race Date,Category Name,Place,Total Racers,Points
The Eddy - The NJ State Championship,2018-07-28,Women Masters 45+,3,5,,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,WoMen Cat4/5,3,6,,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 3 Open Women,2,13,437.5,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 3 Open Women F,2,13,525,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 3 F,2,4,,
Hardware XC at Merli-Sarnoski Park,2019-04-27,Cat 3 F,1,2,,
The Lewis Morris Challenge,2019-06-23,Cat 2 F,4,4,,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Women Cat 2,2,4,,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Women Open Women/Non Series,1,7,405,
A.C. Daughtry Security H2H Race #3 The Ringwood Rumble,2022-04-16,Women Pro / Cat 1,DNF,5,,
