Race Name,Race Date,Category Name,Place,Total Racers,Points
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Master 40-49,23,43,362.400859658,
The Barn Burner,2016-07-31,Men Cat 2 40-49,32,34,415.97300385847,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 40-49,33,47,386.08097125336,
Freetown 50,2017-09-17,F50kNECS Sport Male Veteran II (40-49),8,11,376.90042240533,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Men 40-49,23,40,365.2015889381,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 40-49,11,22,344.93374052699,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 40-49,35,61,358.63687461784,
Freetown 50 - EFTA NECS Results,2018-09-16,Sport Men 40+,9,14,371.40393065222,
Secret Squirrel,2019-05-19,Sport Men 40-49,11,21,367.19292139897,
The Fox Factory BARN BURNER 2019,2019-08-4,Sport Men 40-49,11,19,388.07562972,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 2 - Men 40-49,25,44,357.12003590334,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,Sport Men 40+,4,14,348.45982882893,
Secret Squirrel MTB,2021-05-1,Sport Men 50+,8,28,361.19944762701,
Freetown 50,2021-09-19,FXC : Men 40+,5,24,,
SECRET SQUIRREL  MTN,2022-04-30,Men Sport  45+,8,51,335.15625,
Landmine Mountain Bike Classic,2022-09-11,Cat 2 - Men  5059,16,38,390,
Freetown 50,2022-09-18,F50k Men 40+,14,25,266.66666666667,
Landmine Mountain Bike Classic,2023-09-10,Cat 2 - Men  5059,13,33,388,
