Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,10284,Erik,Levinsohn,,40:43,,450,382.5,
Overall Men,2,142048,Carson,Miles,,41:53,,450,383.14285714286,
Overall Men,3,115473,Austin,Beard,,43:21,,450,383.78571428571,
Overall Men,4,8680,David,Talbott,,43:43,,450,384.42857142857,
Overall Men,5,1302,Cameron,Cogburn,,44:30,,450,385.07142857143,
Overall Men,6,269700,Clovis,Sanscartier,,45:40,,450,385.71428571429,
Overall Men,7,269701,Maxime,Bourassa,,45:58,,450,386.35714285714,
Overall Men,8,183361,Felix,Lessard,,46:04,,450,387,
Overall Men,9,269702,Garrett,Wagner,,46:25,,450,387.64285714286,
Overall Men,10,269703,Martin,St-pierre,,46:53,,450,388.28571428571,
Overall Men,11,194388,Austin,Neuf,,47:17,,450,388.92857142857,
Overall Men,12,154176,Alan,Boguslawski,,47:22,,450,389.57142857143,
Overall Men,13,87999,Matan,Sopher,,47:44,,450,390.21428571429,
Overall Men,14,114583,Mathieu,Moreau,,47:49,,450,390.85714285714,
Overall Men,15,269576,Adrian,Walton,,48:20,,450,391.5,
Overall Men,16,142065,Jerome,Mcnicoll,,48:31,,450,392.14285714286,
Overall Men,17,83500,Eric,Donten,,48:45,,450,392.78571428571,
Overall Men,18,25447,Yaron,Spitzer,,49:17,,450,393.42857142857,
Overall Men,19,269590,Robert,Duncan douglas,,49:32,,450,394.07142857143,
Overall Men,20,183357,Marc,Lennox,,49:37,,450,394.71428571429,
Overall Men,21,4287,Mark,Edwards,,49:46,,450,395.35714285714,
Overall Men,22,225934,Max,Corbett,,49:59,,450,396,
Overall Men,23,180285,Jp,Leclerc,,50:23,,450,396.64285714286,
Overall Men,24,269705,Philippe,Guindon,,50:40,,450,397.28571428571,
Overall Men,25,226341,Aiden,Jasmin,,50:46,,450,397.92857142857,
Overall Men,26,248984,Dan,Bauch,,51:12,,450,398.57142857143,
Overall Men,27,269706,Graham,Daly,,51:51,,450,399.21428571429,
Overall Men,28,269707,Steven,Moxley,,51:52,,450,399.85714285714,
Overall Men,29,269708,Evan,Kealey,,52:05,,450,400.5,
Overall Men,30,3890,Michael,Ballard,,52:09,,450,401.14285714286,
Overall Men,31,186695,Peter,Cort,,52:26,,450,401.78571428571,
Overall Men,32,269709,Steve,Frechette,,52:48,,450,402.42857142857,
Overall Men,33,949,Nicholas,Fanaras,,52:49,,450,403.07142857143,
Overall Men,34,183360,Philippe,Poirier,,53:10,,450,403.71428571429,
Overall Men,35,26055,Chris,Welch,,53:56,,450,404.35714285714,
Overall Men,36,254877,Kurt,Leadley,,54:00,,450,405,
Overall Men,37,182373,Zander,Malanchuk,,55:00,,450,405.64285714286,
Overall Men,38,269710,Clement,Sollier,,55:09,,450,406.28571428571,
Overall Men,39,269711,Aiden,Tullio,,55:19,,450,406.92857142857,
Overall Men,40,255349,Jeff,Baatz,,55:21,,450,407.57142857143,
Overall Men,41,25180,James,Stafford,,55:33,,450,408.21428571429,
Overall Men,42,269712,Joe,Shaw,,55:33,,450,408.85714285714,
Overall Men,43,3502,Larry,Reed,,55:43,,450,409.5,
Overall Men,44,238787,Kristopher,Fisher,,55:58,,450,410.14285714286,
Overall Men,45,170414,Kevin,Tilton,,56:17,,450,410.78571428571,
Overall Men,46,120373,Tom,Olds,,56:47,,450,411.42857142857,
Overall Men,47,238206,Devin,Maclaga,,56:58,,450,412.07142857143,
Overall Men,48,175857,Eric,Model,,57:13,,450,412.71428571429,
Overall Men,49,232133,Matt,Banach,,57:15,,450,413.35714285714,
Overall Men,50,269713,Matthew,Passmore,,57:22,,450,414,
Overall Men,51,269714,Serge,Malo,,58:05,,450,414.64285714286,
Overall Men,52,269715,Patrick,Beaulieu,,58:07,,450,415.28571428571,
Overall Men,53,34649,Rob,Leary,,58:34,,450,415.92857142857,
Overall Men,54,226345,Michael,Peebles,,58:59,,450,416.57142857143,
Overall Men,55,231595,Graydon,Vigneau,,59:04,,450,417.21428571429,
Overall Men,56,226346,Thomas,Widrick,,59:09,,450,417.85714285714,
Overall Men,57,77679,Thorsten,Dennerline,,59:22,,450,418.5,
Overall Men,58,269716,Eric,Delone,,59:36,,450,419.14285714286,
Overall Men,59,183384,Scott,Mckim,,59:46,,450,419.78571428571,
Overall Men,60,193768,David,Melchior,,59:47,,450,420.42857142857,
Overall Men,61,83511,Michael J,Johnson,,59:50,,450,421.07142857143,
Overall Men,62,87521,Michael,Bodick,,59:59,,450,421.71428571429,
Overall Men,63,100770,Yves,Poirier,,1:00:27,,450,422.35714285714,
Overall Men,64,269717,Christian,Simard,,1:00:38,,450,423,
Overall Men,65,269718,Peter,Gasperini,,1:00:42,,450,423.64285714286,
Overall Men,66,269719,Alan,Pascual,,1:00:43,,450,424.28571428571,
Overall Men,67,183403,Paul,Naudin,,1:00:51,,450,424.92857142857,
Overall Men,68,226351,Josiah,Mueller,,1:01:31,,450,425.57142857143,
Overall Men,69,135396,Karl,Lipsky,,1:01:40,,450,426.21428571429,
Overall Men,70,117581,Walker,Flavin,,1:02:00,,450,426.85714285714,
Overall Men,71,6110,Michael,Cormier,,1:02:05,,450,427.5,
Overall Men,72,230756,Gwyn,Monnat,,1:02:31,,450,428.14285714286,
Overall Men,73,269720,Jeremy,Heon,,1:02:34,,450,428.78571428571,
Overall Men,74,236856,Steve,Doetschman,,1:02:35,,450,429.42857142857,
Overall Men,75,35239,Rich,Karaz,,1:02:52,,450,430.07142857143,
Overall Men,76,124501,Keith,Mahoney,,1:02:54,,450,430.71428571429,
Overall Men,77,141761,Daniel,Tullai,,1:03:10,,450,431.35714285714,
Overall Men,78,269585,Neale,Hicks,,1:03:15,,450,432,
Overall Men,79,100795,Matias,Oyola,,1:03:20,,450,432.64285714286,
Overall Men,80,269721,Fernando,Sattaur,,1:03:21,,450,433.28571428571,
Overall Men,81,21866,Jeff,Litchfield,,1:03:27,,450,433.92857142857,
Overall Men,82,2715,Andrew,Melnychenko,,1:03:29,,450,434.57142857143,
Overall Men,83,269722,Sean,Quigley,,1:03:45,,450,435.21428571429,
Overall Men,84,100049,Mike,Dooley,,1:03:49,,450,435.85714285714,
Overall Men,85,122826,Carl,Hubel,,1:04:02,,450,436.5,
Overall Men,86,164788,Paul,Hermes,,1:04:07,,450,437.14285714286,
Overall Men,87,99150,Andrew,Fletcher,,1:04:08,,450,437.78571428571,
Overall Men,88,269723,John,P cahill,,1:04:35,,450,438.42857142857,
Overall Men,89,269724,Stephane,Chartier,,1:04:36,,450,439.07142857143,
Overall Men,90,30014,Marc,Kingsley,,1:04:36,,450,439.71428571429,
Overall Men,91,245167,Todd,Mcneil,,1:04:46,,450,440.35714285714,
Overall Men,92,269725,Ian,Guidash,,1:04:53,,450,441,
Overall Men,93,172966,Jeffrey,Horst,,1:05:04,,450,441.64285714286,
Overall Men,94,184122,Louis-philippe,Grenier,,1:05:09,,450,442.28571428571,
Overall Men,95,135533,Frank,Montesanto,,1:05:12,,450,442.92857142857,
Overall Men,96,50022,Fred,Tanjutco,,1:05:15,,450,443.57142857143,
Overall Men,97,1506,Alden,Cadwell,,1:05:18,,450,444.21428571429,
Overall Men,98,269726,David,Roux,,1:05:26,,450,444.85714285714,
Overall Men,99,112992,John,Lewis,,1:05:31,,450,445.5,
Overall Men,100,180490,Brian,Keats,,1:05:37,,450,446.14285714286,
Overall Men,101,269727,Nie,Vosburg,,1:06:15,,450,446.78571428571,
Overall Men,102,142749,Michael,Travinski,,1:06:16,,450,447.42857142857,
Overall Men,103,151100,Patrick,Derocher,,1:06:40,,450,448.07142857143,
Overall Men,104,226367,Shawn,Weirich,,1:06:49,,450,448.71428571429,
Overall Men,105,25048,Matthew,Cooke,,1:06:54,,450,449.35714285714,
Overall Men,106,247413,Cris,Forelli,,1:07:15,,450,450,
Overall Men,107,20192,Brian,Smith,,1:07:19,,450,450.64285714286,
Overall Men,108,243100,Chris,Metzler,,1:07:24,,450,451.28571428571,
Overall Men,109,249000,Andrew,Luciano,,1:07:46,,450,451.92857142857,
Overall Men,110,256345,Frank,Delbalso,,1:08:12,,450,452.57142857143,
Overall Men,111,71490,Mike,Conway,,1:08:14,,450,453.21428571429,
Overall Men,112,269595,Charles-andre,Roy,,1:08:38,,450,453.85714285714,
Overall Men,113,882,Brendan,Delamere,,1:08:49,,450,454.5,
Overall Men,114,95301,Ian,Letarte,,1:09:18,,450,455.14285714286,
Overall Men,115,269728,Stan,Letarte,,1:09:29,,450,455.78571428571,
Overall Men,116,6362,Michael,Sheehan,,1:09:31,,450,456.42857142857,
Overall Men,117,269729,Ben,Stauffer,,1:09:37,,450,457.07142857143,
Overall Men,118,18757,Michael,Maclaga,,1:10:29,,450,457.71428571429,
Overall Men,119,181971,Shaun,Smith,,1:10:31,,450,458.35714285714,
Overall Men,120,34030,Marc,Williams,,1:10:34,,450,459,
Overall Men,121,104659,Collin,Krehbiel,,1:10:36,,450,459.64285714286,
Overall Men,122,269730,James,Cahill,,1:10:45,,450,460.28571428571,
Overall Men,123,269731,Pablo,Toribio,,1:10:49,,450,460.92857142857,
Overall Men,124,85599,David,Cloutier,,1:10:53,,450,461.57142857143,
Overall Men,125,269732,Dan,Schwenk,,1:10:53,,450,462.21428571429,
Overall Men,126,168835,James,Kupernik,,1:10:55,,450,462.85714285714,
Overall Men,127,85530,Paul,Labrie,,1:11:15,,450,463.5,
Overall Men,128,83559,Steven,Boutcher,,1:11:21,,450,464.14285714286,
Overall Men,129,269733,Jean,Philippe naud,,1:11:40,,450,464.78571428571,
Overall Men,130,269734,Chad,Greer,,1:12:06,,450,465.42857142857,
Overall Men,131,40142,Marc,Mongeau,,1:12:07,,450,466.07142857143,
Overall Men,132,28721,John,King,,1:12:13,,450,466.71428571429,
Overall Men,133,184132,Charles-benoit,Parent,,1:12:18,,450,467.35714285714,
Overall Men,134,183411,Marc,Hetu,,1:12:22,,450,468,
Overall Men,135,41176,Rob,Nadeau,,1:12:25,,450,468.64285714286,
Overall Men,136,269591,Mark,Sanders,,1:12:25,,450,469.28571428571,
Overall Men,137,83538,David,Lacoste,,1:12:42,,450,469.92857142857,
Overall Men,138,1439,Michael,Mccusker,,1:12:47,,450,470.57142857143,
Overall Men,139,269735,Aaron,Stauffer,,1:13:04,,450,471.21428571429,
Overall Men,140,29182,Gary,Rogers,,1:13:05,,450,471.85714285714,
Overall Men,141,183416,Damon,Murdock,,1:13:36,,450,472.5,
Overall Men,142,65766,Chris,Armen,,1:14:03,,450,473.14285714286,
Overall Men,143,250703,Tilghman,Smith,,1:14:12,,450,473.78571428571,
Overall Men,144,269607,Jon,Schoenberg,,1:14:14,,450,474.42857142857,
Overall Men,145,238768,Michael,Cushing,,1:14:22,,450,475.07142857143,
Overall Men,146,124539,James,Sabatino,,1:14:59,,450,475.71428571429,
Overall Men,147,19078,Daniel,Wnorowski,,1:15:05,,450,476.35714285714,
Overall Men,148,269736,George,Lincoln,,1:15:19,,450,477,
Overall Men,149,83542,Robert,Cochran,,1:15:39,,450,477.64285714286,
Overall Men,150,139580,John,Huntley,,1:15:48,,450,478.28571428571,
Overall Men,151,97489,Todd,Bausch,,1:15:53,,450,478.92857142857,
Overall Men,152,269737,Kenny,Boettger,,1:15:59,,450,479.57142857143,
Overall Men,153,155209,Patrick,Mcginnis,,1:16:03,,450,480.21428571429,
Overall Men,154,136871,Joe,Letarte,,1:16:22,,450,480.85714285714,
Overall Men,155,269738,Jeremy,Lincoln,,1:16:24,,450,481.5,
Overall Men,156,269739,Bill,Ture,,1:16:36,,450,482.14285714286,
Overall Men,157,269740,Noah,Greenhill,,1:17:57,,450,482.78571428571,
Overall Men,158,269600,Harry,Fisher,,1:18:00,,450,483.42857142857,
Overall Men,159,157075,Darrell,Oh,,1:18:02,,450,484.07142857143,
Overall Men,160,269741,Joseph,Vacca,,1:18:16,,450,484.71428571429,
Overall Men,161,269742,Lucas,Mayodon,,1:18:25,,450,485.35714285714,
Overall Men,162,99443,Michael,Brauer,,1:18:47,,450,486,
Overall Men,163,269743,Edwin,Croucher,,1:18:55,,450,486.64285714286,
Overall Men,164,120387,Yann,Joly,,1:19:03,,450,487.28571428571,
Overall Men,165,225593,Frederick,Breunig,,1:19:31,,450,487.92857142857,
Overall Men,166,183421,Tom,Meers,,1:19:34,,450,488.57142857143,
Overall Men,167,100779,Jim,Holler,,1:19:41,,450,489.21428571429,
Overall Men,168,153114,Santiago,Oyola,,1:19:44,,450,489.85714285714,
Overall Men,169,226368,Paul,Guilmette,,1:19:53,,450,490.5,
Overall Men,170,269744,Nick,Michaud,,1:20:02,,450,491.14285714286,
Overall Men,171,269745,Pascal,Decoeur,,1:20:03,,450,491.78571428571,
Overall Men,172,269746,James,Nicholas,,1:20:05,,450,492.42857142857,
Overall Men,173,269747,Jeremy,Mirto,,1:20:13,,450,493.07142857143,
Overall Men,174,226375,Timothy,Knapp,,1:20:41,,450,493.71428571429,
Overall Men,175,183430,Greg,Macluckie,,1:21:05,,450,494.35714285714,
Overall Men,176,136854,Arturo,Guillen,,1:21:55,,450,495,
Overall Men,177,269748,Jason,Orcutt,,1:22:44,,450,495.64285714286,
Overall Men,178,191462,Svitozar,Fokshey,,1:23:06,,450,496.28571428571,
Overall Men,179,34573,Evan,Greenberg,,1:23:46,,450,496.92857142857,
Overall Men,180,7155,Daniel,Ryan,,1:24:47,,450,497.57142857143,
Overall Men,181,269749,Chris,Amato,,1:26:49,,450,498.21428571429,
Overall Men,182,269750,Gary,Stefani,,1:27:18,,450,498.85714285714,
Overall Men,183,269751,Brennan,John,,1:27:30,,450,499.5,
Overall Men,184,96920,David,Lamb,,1:27:55,,450,500.14285714286,
Overall Men,185,56106,Thomas,Jones,,1:28:34,,450,500.78571428571,
Overall Men,186,269752,Jeffrey,Rudler,,1:28:36,,450,501.42857142857,
Overall Men,187,228518,Matt,Sordill,,1:30:54,,450,502.07142857143,
Overall Men,188,269615,Matt,Wood,,1:30:56,,450,502.71428571429,
Overall Men,189,269753,Jeffrey,Rosen,,1:31:15,,450,503.35714285714,
Overall Men,190,53709,Cameron,King,,1:31:49,,450,504,
Overall Men,191,49675,Chris,Murphy,,1:33:56,,450,504.64285714286,
Overall Men,192,269754,Nicolas,Mcduff,,1:34:25,,450,505.28571428571,
Overall Men,193,269755,Glenn,Fitchett,,1:34:35,,450,505.92857142857,
Overall Men,194,269756,Scott,Fitchett,,1:35:01,,450,506.57142857143,
Overall Men,195,269757,Grant,Bechtel,,1:35:34,,450,507.21428571429,
Overall Men,196,3131,Jeremy,Coleman,,1:36:06,,450,507.85714285714,
Overall Men,197,40280,Tom,Shiffer,,1:37:05,,450,508.5,
Overall Men,198,42631,Joshua,Smith,,1:38:01,,450,509.14285714286,
Overall Men,199,269758,Michael,Sciarra,,1:38:54,,450,509.78571428571,
Overall Men,200,136874,Mehmet,Karman,,1:40:17,,450,510.42857142857,
Overall Men,201,269759,Coleman,Littles,,1:40:28,,450,511.07142857143,
Overall Men,202,226381,Brody,Lester,,1:43:38,,450,511.71428571429,
Overall Men,203,120388,Ron,Lester,,1:43:49,,450,512.35714285714,
Overall Men,204,116863,Jeremy,Lester,,1:43:52,,450,513,
Overall Men,205,97017,Joseph,Jones,,1:44:15,,450,513.64285714286,
Overall Men,206,83605,Rene,Ruel,,1:47:53,,450,514.28571428571,
Overall Men,207,269760,Carl,Warren,,1:49:52,,450,514.92857142857,
Overall Men,208,151624,Bill,Ingraham,,1:50:15,,450,515.57142857143,
Overall Men,209,269761,Mark,Mcgill,,1:54:33,,450,516.21428571429,
Overall Men,210,153137,Randy,Carson,,1:54:34,,450,516.85714285714,
Overall Men,211,269762,Ethan,Lauser,,2:00:19,,450,517.5,
Overall Women,1,247197,Myriam,Paquet,,53:15,,600,510,
Overall Women,2,79669,Amber,Ferreira,,55:24,,600,515.625,
Overall Women,3,112845,Jordan,Norris,,56:03,,600,521.25,
Overall Women,4,228755,Abbie,Sullivan,,56:28,,600,526.875,
Overall Women,5,138610,Jodi,Wendland,,56:42,,600,532.5,
Overall Women,6,231586,Jane,Vigneau,,58:00,,600,538.125,
Overall Women,7,226327,Chris,Poliquin,,1:01:05,,600,543.75,
Overall Women,8,269686,Annabelle,Fecteau,,1:01:57,,600,549.375,
Overall Women,9,243076,Sara,Everson,,1:02:52,,600,555,
Overall Women,10,269687,Kathleen,Schwenk,,1:05:28,,600,560.625,
Overall Women,11,269688,Petra,Meier,,1:06:21,,600,566.25,
Overall Women,12,183453,Julie,Beauchemin,,1:08:45,,600,571.875,
Overall Women,13,269689,Saija,Chadha,,1:09:12,,600,577.5,
Overall Women,14,269690,Sheila,Kealey,,1:09:26,,600,583.125,
Overall Women,15,102956,Sonya,Bodick,,1:09:30,,600,588.75,
Overall Women,16,269691,Kara,Gorgas,,1:10:23,,600,594.375,
Overall Women,17,34665,Sandra,Leary,,1:12:37,,600,600,
Overall Women,18,269692,Melissa,Maurer,,1:15:08,,600,605.625,
Overall Women,19,6413,Donna,Moody,,1:15:59,,600,611.25,
Overall Women,20,22227,Sherrie,Kingsley,,1:17:06,,600,616.875,
Overall Women,21,269572,Amelie,Breard,,1:18:18,,600,622.5,
Overall Women,22,215030,Donna,Wilson,,1:19:43,,600,628.125,
Overall Women,23,183465,Shannon,Wilson,,1:28:21,,600,633.75,
Overall Women,24,165040,Kelsie,Eckert,,1:30:26,,600,639.375,
Overall Women,25,269693,Joey,Scollan,,1:35:10,,600,645,
Overall Women,26,269694,Ann,Cunningham,,1:36:17,,600,650.625,
Overall Women,27,269695,Kelly,Letarte honan,,1:40:09,,600,656.25,
Overall Women,28,8900,Sara,Ture,,1:40:39,,600,661.875,
Overall Women,29,269696,Diane,Stefani,,1:40:57,,600,667.5,
Overall Women,30,269697,Janelle,Hangen,,1:52:46,,600,673.125,
Overall Women,31,269698,Meera,Ruparelia,,1:53:55,,600,678.75,
Overall Women,32,269699,Nathalie,Martin-dupray,,1:54:31,,600,684.375,
