Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Women Cat 3/4,9,16,561.78571428571,
Double Down Challenge Circuit Race,2011-08-13,Women Cat 3/4,4,13,517,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,1,17,510,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,38,37,455.88975711806,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Cat 4  00-99,12,13,675,
Blythewood Omnium - Time Trial,2012-03-10,Women Cat 4  00-99,12,13,675,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Cat 4  00-99,8,16,588.75,
Blythewood Omnium - Crit,2012-03-11,Women Cat 4  00-99,8,16,588.75,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Cat 4  00-99,17,17,690,
NoDa Grand Prix,2012-04-15,Women3/4  ,4,20,408.02240403935,
Crossroads Classic - High Rock Road Race,2012-08-4,Women4  00-99,2,10,465.68550704387,
Greenville Spring Series,2013-02-24,Women1/2/3/4,11,29,502.6448590137,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 1,13,13,484.71137032449,
