First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Gravois,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,37,103,181.67034203432,
Winston,David,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,46,103,190.83272665868,
Andrew,Scarano,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,75,103,220.35596600384,
Winston,David,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,38,121,184.48455555556,
Shawn,Gravois,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,47,121,184.48455555556,
Andrew,Scarano,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,82,121,242.78856535948,
Shawn,Gravois,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,50,133,202.01331967213,
Winston,David,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,74,133,202.01331967213,
Andrew,Scarano,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,76,133,202.01331967213,
Shawn,Gravois,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,70,136,207.43177777778,
Winston,David,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,79,136,207.43177777778,
Andrew,Scarano,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,82,136,207.43177777778,
Shawn,Gravois,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,39,138,162.59663829787,
Winston,David,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,63,138,193.73893617021,
Andrew,Scarano,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,109,138,,
Stephan,Hirsch,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,5,67,171.3753030303,
Andrew,Scarano,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,22,67,211.53909090909,
Andrew,Scarano,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,45,89,245.12,
Andrew,Scarano,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,39,97,221.06253636495,
Andrew,Scarano,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,16,84,200.91582142857,
Andrew,Scarano,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,21,82,200.87256097561,
Ryan,Sullivan,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,141,188,212.13316098485,
Ryan,Sullivan,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,184,188,241.27866487455,
Ryan,Sullivan,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,146,190,201.52209929078,
Spencer,Gaddy,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,71,189,171.9572287234,
Oscar,Clark,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,105,189,171.9572287234,
Ryan,Sullivan,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,177,189,213.07342819149,
