Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,39,48,568.68431382492,
Hell of the South,2012-03-31,Men Cat 5  ,12,44,442.82474253311,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,23,37,513.69246645335,
Moab Downtown Criterium,2012-05-27,Men Cat 5  ,4,19,440.35065266285,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,3,29,437.91807278138,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,3,30,427.0785789072,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,2,28,402.64269047619,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,3,54,339.2144311132,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,3,31,406.35951263282,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 5  ,1,21,392.87566666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,34,52,469.97381333333,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,1,20,373.01265416667,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,4,41,344.11956666667,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 5  ,2,23,398.0333219697,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,9,20,386.61995092561,
Greenville Spring Series,2013-03-2,Men Cat 4,47,52,508.13419983922,
Greenville Spring Series,2013-03-3,Men Cat 4,1,64,387.52820187464,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,23,49,435.77756368193,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,52,65,474.68836338655,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,34,63,380.30720430108,
Cedar Hill Criterium,2013-04-7,Men Cat 4/5,9,41,385.92215087113,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 4,2,15,369.29169546104,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,2,51,349.56378340508,
Sunny King Criterium,2013-04-20,Men Cat 4,2,62,332.5135483871,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,3,56,323.97216781541,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,74,83,370.70338414634,
Historic Roswell Criterium,2013-04-28,Cat 4/5,1,32,344.48516666667,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,28,45,453.43606060606,
Tour de Grove,2013-05-11,Men Cat 4/5,2,55,374.57480246914,
Dutchtown Classic,2013-05-12,Men Cat 4/5,2,46,364.27839130435,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,DNF,39,427.21583333333,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,34,47,482.458225,
MOAB Criteriu,2013-07-21,Senior Men Category 3,20,21,432.80581685813,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 3,DNF,13,438.10106284678,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,21,29,353.68314285714,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 3,6,17,341.1885625,
Alabama Criterium Championship,2013-08-10,Cat 1/2/3 Masters 30+,6,6,385.39533333333,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,DNF,24,446.70495238095,
Race for Grace,2013-09-7,Men Cat 3,12,12,424.37097222222,
Greenville Spring Series,2014-02-16,Men Cat 3  ,28,49,375.30912127486,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,39,82,389.16474390244,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,13,50,340.35208,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,5,39,342.183125,
Sevier Park Criterium Race,2014-05-3,Men Masters 35+ Cat 1/2/3,16,19,437.92577083333,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 1/2/3 Masters 35+,10,13,378.14450778814,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,18,32,409.99641025641,
Music City Crits - Week 2,2014-06-4,Men Cat 3,4,19,350.44351851852,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,37,45,408.47389393939,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,6,29,324.3081025641,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,26,34,389.82457142857,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,21,41,431.03901754386,
Union Grove Time Trial,2015-02-7,Men Cat 3,3,11,318.47354980933,
Sunny King Criterium,2015-03-28,Men Cat 3,11,44,347.27621082032,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,7,81,343.5348,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,DNF,62,378.69282,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,9,26,346.2621,
Three River Rumble - TT,2015-04-18,Men Cat 3,4,10,347.85259366243,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,3,35,323.38764705882,
Three River Rumble - RR,2015-04-19,Men Cat 3,7,16,379.72,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,2,44,321.46357969743,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,5,41,338.55773333333,
Dalton Road Race,2015-05-3,Men CAT 3,2,11,369.42533333333,
Music City Crits,2015-05-6,Men Cat 3/4,27,53,434.43193169674,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,19,34,372.2388125,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,3,30,328.68266087963,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,14,19,399.35181419753,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,3,52,347.67693265027,
Slow Ride Omnium - TT,2015-06-6,Men Cat 3,13,22,383.59932256526,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,25,42,435.80385714286,
Indiana State Road Race,2015-07-18,Men Cat 3,DNF,39,410.73688600777,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,9,37,374.48907407407,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,31,32,479.68266666667,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,5,37,336.77424074074,
Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,4,32,345.62670833333,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 3,1,16,301.6055,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 3,5,10,343.91462699789,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 3,8,16,384.955,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,DNF,35,432.84595555556,
Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,6,21,334.48464287037,
Aaron Shafer Memorial RR,2016-04-23,Masters 35-44 Cat 1/2/3/4,7,18,348.97372222222,
Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,3,20,323.30311111111,
Three River Rumble - Crit,2016-05-14,Masters 35-44 Cat 1/2/3/4,1,17,268.5915,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 35-44 Cat 1/2/3/4,6,6,383.46037372056,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 35-44 Cat 1/2/3/4,4,7,373.54,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 35-44 Cat 1/2/3/4,6,6,400.98,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,4,20,308.18531666667,
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,1,34,309.75416666667,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,1,14,327.11,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Master 35+,2,19,297.62488899994,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 35+,2,31,300.45112822222,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,9,30,323.63288888889,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,16,38,349.09461111111,
Tiger Lane Crit Series,2017-04-15,Men CAT P/1/2/3,2,26,270.20030555556,
Tiger Lane Crit Series,2017-04-15,Men 35+/45+ CAT 1 /2/3/4,2,19,303.0091875,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,4,31,284.80660714286,
Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,4,19,295.06922222222,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,13,41,321.14509803922,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 35-44 Cat 1/2/3/4,1,16,280.9675,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,10,38,328.55238461538,
Rockabilly Gran Prix - RR,2017-06-17,Masters 35-44 Cat 1/2/3/4,3,9,330.553,
Rockabilly Gran Prix - TT,2017-06-17,Masters 35-44 Cat 1/2/3/4,1,8,262.75286799892,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 35-44 Cat 1/2/3/4,2,9,298.4025,
Memphis International Raceway Criterium,2017-07-16,Men Masters 35+ Cat 1/2/3/4,3,11,325.2387,
Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,4,20,295.97163333333,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 35-44 Cat 1/2/3/4,5,16,336.43807142857,
Oak Ridge Velo Classic - TT,2017-07-22,Masters 35-44 Cat 1/2/3/4,1,4,,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 35-44 Cat 1/2/3/4,1,11,310.31516666667,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,6,14,332.41930555556,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 35-44 Cat 1/2/3/4,3,5,,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 35-44 Cat 1/2/3/4,6,8,357.065,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 35-44 Cat 1/2/3/4,3,10,333.911,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,6,17,322.6936875,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 35+ Cat 1/2/3/4,5,13,310.69159700124,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,9,17,353.54,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 35+ CAT 1/2/3/4,4,18,278.67444444444,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,17,40,394.55311111111,
Sumatanga Road Race Series,2018-01-27,Men Cat 1/2/3,7,12,373.615,
FSCJ-AV Homes Crit Series,2018-02-25,Masters 35+,1,28,311.729,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 1/2/3,4,21,345.6673,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 35+,1,32,322.85094090909,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,8,33,308.45396875,
Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,4,14,311.75242857143,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,6,36,287.34791666667,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,3,19,312.10288888889,
Aaron Shafer Memorial RR,2018-04-21,Masters 35-44 Cat 1/2/3/4,6,10,377.69,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,28,84,410.03737777778,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,1,31,292.63516666667,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,28,111,410.85316666667,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,1,37,292.63516666667,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,DNF,45,456.90828571429,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,1,28,297.942,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,34,55,393.14775,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 35-44 Cat 1/2/3/4,1,11,307.26083333333,
Rockabilly Gran Prix - RR,2018-06-9,Masters 35-44 Cat 1/2/3/4,3,9,328.23262252375,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 35-44 Cat 1/2/3/4,1,10,303.07883333333,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,13,23,348.92380555556,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 1/2/3/4,1,19,309.64346953263,
Dalton Grand Prix - Crit,2018-06-30,Men Master Cat 1/2/3,1,8,331.383,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 35-44 Open,1,4,,
Joe Davis Crit 2018 #3,2018-07-11,Men Cat 1/2/3/4,2,18,331.57884001008,
Georgia Cycling Gran Prix,2018-07-18,Men Master 35+,7,7,409.93937143702,
Three River Rumble - RR,2018-07-22,Masters 35-44 Cat 1/2/3/4,1,13,303.59733333333,
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 1/2/3/4,9,20,396.15,
Joe Davis Crit 2018 #5,2018-08-1,Men Cat 1/2/3/4,1,15,289.09066666667,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 35-44 Cat 1/2/3/4,3,16,318.15630952381,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 35-44 Cat 1/2/3/4,8,10,401.274,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,3,40,307.0567,
Brooks Road Race,2019-03-9,Men Pro 1-2,DNF,34,489.6988125,
Brooks Road Race,2019-03-9,Men Master 35+,3,40,317.65805,
Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,7,13,358.46,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,2,23,305.30106060606,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,DNF,60,447.00803571429,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,4,32,304.50096875,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,10,47,307.59955072464,
Dalton Grand Prix,2019-04-6,Men Master 35+,4,21,329.20900139447,
Dalton Grand Prix,2019-04-7,Men Master 35+,DNF,21,468.09541666667,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,32,56,435.77870588235,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,2,33,313.714375,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,13,42,355.42488888889,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,20,41,394.0262263417,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,2,20,318.72355,
Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,10,18,398.35872916667,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,DNF,13,478.18773333333,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,13,17,421.33583333333,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,17,17,472.28966666667,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 35-44 Cat 1/2/3/4,1,8,337.551,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 40-49 .,2,11,365.29718889843,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,DNF,48,463.8978,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,3,32,304.92114285714,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,18,35,397.40446666667,
Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,3,18,336.645125,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,31,36,448.62682222222,
Sumatanga Road Race Series,2020-01-25,Men Masters 35+ Cat 1/2/3/4,2,3,,
Sumatanga Road Race Series,2020-01-25,Men Overall Pro Cat 1/2/3,23,23,442.18303030303,
Hincapie Spring Series,2020-02-22,Men Masters,1,56,346.27866666667,
Hincapie Spring Series,2020-02-23,Men Masters,19,65,366.31627083333,
Joe Davis Crit Series 2020 - Series #1,2020-06-16,Men Cat 1/2/3/4,2,24,314.75240277778,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,15,23,413.14609131667,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 40+,4,20,337.88296519906,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,DNF,24,491.46740740741,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,DNF,22,507.3478040152,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,31,45,421.60867063492,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,4,14,320,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,4,34,314.6799914693,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,2,28,313.85313095238,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,2,12,321.8071709087,
Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,DNF,34,324.9566914891,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,19,26,419.57644650917,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Masters 40-49,14,17,444.12245862189,
Tiger Lane State Championship,2022-07-30,Men Master  35+ (Cat 1-4),2,13,294.22111814312,
Swamp Classic  - RR,2023-02-4,Men Master 40+,21,31,434.34097446456,
Swamp Classic  - TT,2023-02-4,Men Master 40+,4,12,323.75,
Swamp Classic - Crit,2023-02-5,Men Master 40+,6,21,287.1574568868,
Greenville Spring Series,2023-02-18,Masters 40+ Open,1,22,318.32887483484,
Greenville Spring Series,2023-02-19,Masters 40+ Open,3,26,329.15250505814,
Greenville Spring Series,2023-03-4,Masters 40+ Open,3,26,304.2277203488,
Greenville Spring Series,2023-03-5,Masters 40+ Open,4,24,300.47936393119,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 40+ Cat 1/2/3/4,5,8,350,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,1,21,234.89937883306,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,2,24,265.37037126055,
 The Tour of Saint Louis Omnium,2023-03-19,Masters 40+ Cat 1/2/3/4,1,7,315,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,DNF,28,346.18517368416,
Tour de Grandview,2023-06-10,Men 35+ Masters,1,37,219.58134619308,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,5,29,242.91728315681,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road P/1/2,12,17,506.25,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,6,25,298.10536045435,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,38,49,349.26407758322,
Swamp Classic,2024-02-3,Men Master 40+,16,27,395.55496664256,
Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,2,30,327.25194268778,
Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,3,20,279.900909611,
The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,1,20,267.20248475748,
Sunny King Criterium,2024-04-13,Men Master 40+,17,32,343.71634031365,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 40+,7,14,354.72930552836,
