First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Courtney,Diemar,Longmont Criterium,2021-07-11,Women SW 4-5,2,12,528,
Maize,Wimbush,Pottstown Bike Race,2019-07-21,Women Cat 4/5,7,11,700.85331942553,
Maize,Wimbush,Riverside Corporate Park,2019-06-30,Women Senior Open,30,14,654.32977777778,
Maize,Wimbush,Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,6,16,591.5923125,
Cassidy,Hickey,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,18,22,629.2775,
Homare,Yamashita,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 13-14 Open,2,16,482.62335416667,
Homare,Yamashita,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,5,19,518.79526577578,
Makayla,Macpherson,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,2,23,384.47151704545,
Cassidy,Hickey,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,7,23,471.76410227273,
Maize,Wimbush,Senior Criterium Championships,2019-05-26,Women CAT4/5,15,16,717.442125,
Courtney,Nelson,Mt. Hamilton Classic Road Race,2019-05-26,Women Cat Pro/1/2,1,7,376.362,
Courtney,Nelson,Berkeley Hills Road Race,2019-05-11,RR Women Cat Pro/1/2,4,11,376.61253333333,
Maize,Wimbush,Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,4,32,501.9264875,
Mallory,Bryan,Commerce Criterium,2019-04-28,Women Cat 4-5,4,6,588.87,
Mallory,Bryan,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 4,16,19,658.80644444444,
Mallory,Bryan,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women 15-16 Junior,2,3,,
Mallory,Bryan,FL State TT Championships,2019-04-7,Women 15-16 Juniors,2,2,,
Kate,Seiler,Cardinal Omnium - Criterium,2019-03-17,Women Cat 1/2/3,5,8,486.18,
Kate,Seiler,Cardinal Omnium - RR,2019-03-15,Women Cat 1/2/3,3,7,448.58244437108,
Kate,Seiler,Cardinal Omnium - TT,2019-03-15,Women  Cat 1/2/3,3,6,444.63959889362,
Isabella,Brookshire,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,34,41,420.47342222222,
Isabella,Brookshire,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,17,41,368.00704961111,
Isabella,Brookshire,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,35,48,437.9441634058,
Makayla,Macpherson,Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,4,15,449.82841303815,
Isabella,Brookshire,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,49,49,471.00620789473,
Makayla,Macpherson,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,2,15,435.50394017247,
Isabella,Brookshire,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,34,49,416.64571875,
Makayla,Macpherson,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,1,18,419.82916666667,
Zoe,Ta-perez,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,41,54,417.01623076923,
Isabella,Brookshire,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,53,54,453.64246153846,
Makayla,Macpherson,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,6,18,464.64001194461,
Zoe,Ta-perez,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,20,55,332.2802962963,
Isabella,Brookshire,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,45,55,421.61940740741,
