First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Scharnhorst,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,16,31,283.24892446041,
Zachary,Scharnhorst,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,5,19,296.68533518422,
Matthew,Sedwick,Autobahn Omnium,2024-03-30,Men Pro/Cat 1/2/3,12,16,211.25,
Mark,Misicko,Autobahn Omnium,2024-03-30,Men Master 50+,4,11,423,
Tom,Tittelbach,Autobahn Omnium,2024-03-30,Men Master 50+,6,11,450,
Mark,Richier,Autobahn Omnium,2024-03-30,Men Master 50+,7,11,463.5,
Zachary,Scharnhorst,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,9,20,319.41149158479,
Rick,Schopp,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,13,20,345.51599499845,
Zachary,Scharnhorst,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,38,45,310.1372753997,
Matthew,Sedwick,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,39,45,312.79482687889,
Zachary,Scharnhorst,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,4,17,283.05644060891,
Rick,Schopp,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,10,17,332.88630892607,
Michael,Maliska,Tucson Masters Circuit,2024-02-25,Men Master 60+,49,50,562.84152134602,
Michael,Maliska,Tucson Bicycle Classic,2024-02-25,Men Master 60+,49,50,588.54383773028,
Michael,Maliska,Tucson Bicycle Classic,2024-02-24,Men Master 60+,29,56,458.74275486662,
Michael,Maliska,Tucson Masters RR,2024-02-24,Men Master 60+,29,56,454.34083031188,
Michael,Maliska,Tucson Bicycle Classic,2024-02-23,Men Master 60+,43,50,606.1,
Michael,Maliska,Tucson Bicycle Classic,2024-02-23,Men Master 60+,42,65,573.203125,
Michael,Maliska,Tucson Masters TT,2024-02-23,Men Master 60+,42,65,573.203125,
Michael,Maliska,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,30,30,510.66502248207,
Michael,Maliska,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,16,33,426.45696878759,
Michael,Maliska,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,27,33,546.875,
Zachary,Scharnhorst,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,9,28,249.37562341885,
Mitch,Stauffer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,23,53,397.12818852728,
Martin,Tepoele,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,26,53,420.58182088542,
Mark,Richier,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,35,53,470.42078964647,
Michael,Maliska,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,38,53,493.87442200461,
Zachary,Scharnhorst,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,16,35,329.34197895355,
Michael,Maliska,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,28,67,421.66284861395,
Mitch,Stauffer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,33,67,444.01439278842,
Martin,Tepoele,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,34,67,463.88243205462,
Mark,Richier,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,43,67,513.55253022011,
Zachary,Scharnhorst,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,28,47,277.47893308769,
Matthew,Sedwick,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,40,47,308.61429109667,
Zachary,Scharnhorst,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 35 1-4,5,14,285.7442767723,
Matthew,Sedwick,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5_1,18,18,340,
Christopher,Tung,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,14,64,275.89285714286,
Hassan,Najfi,Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,13,20,386.95872216932,
Gregory,Nash,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,39,63,413.94676089806,
John,Green,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,9,38,280.19518716479,
Edgar,Vera,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,77,78,581.06445323576,
John,Green,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,20,46,313.67732291832,
Gregory,Nash,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,33,59,386.95207434142,
Hassan,Najfi,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,36,59,399.63803053313,
John,Green,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,20,28,359.76251708704,
Gregory,Nash,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,30,54,376.95313340535,
John,Green,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,7,38,264.34595823215,
Matthew,Sedwick,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,32,49,317.22820664515,
Gregory,Nash,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,36,54,392.82651411055,
John,Green,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,18,33,343.72085336632,
Hassan,Najfi,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,20,48,348.49550138115,
Gregory,Nash,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,35,48,416.75466643662,
John,Green,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,19,31,334.6691854465,
Mitch,Stauffer,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,20,39,361.04481238152,
Gregory,Nash,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,30,49,377.62677252163,
Mitch,Stauffer,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 60+,5,10,374.99694544026,
John,Green,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,19,30,334.6691854465,
John,Green,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,19,28,351.0298443275,
Mitch,Stauffer,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,26,41,378.87805595499,
Gregory,Nash,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,27,41,388.62298812747,
Mitch,Stauffer,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 60+,5,10,376.96033686158,
John,Green,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 40+,19,25,351.0298443275,
John,Green,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,20,35,325.0629623138,
Hassan,Najfi,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,20,63,341.57252263084,
Gregory,Nash,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,38,63,393.83668996474,
Mitch,Stauffer,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,40,66,384.3580327257,
Mark,Misicko,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,46,66,405.86608065522,
Michael,Maliska,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,51,66,423.78945392982,
Mark,Richier,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,61,70,500.56031049805,
John,Green,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,20,35,325.0629623138,
Mitch,Stauffer,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 60+,9,15,406.93443799545,
Michael,Maliska,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 60+,11,15,429.41752141185,
Mark,Misicko,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,37,51,414.64540279851,
John,Green,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,18,25,338.0499616128,
Mitch,Stauffer,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,18,61,313.26175135813,
Martin,Tepoele,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,28,61,350.91476270454,
Michael,Maliska,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,39,61,392.33307518559,
Mark,Misicko,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,41,61,399.86367745487,
Gregory,Nash,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,33,58,379.49770703681,
Hassan,Najfi,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,41,58,406.85853079098,
Mitch,Stauffer,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,3,18,326.23591841627,
Martin,Tepoele,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,5,18,345.807287065,
Michael,Maliska,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,8,18,375.1643400381,
Mark,Misicko,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,33,44,410.31899444176,
John,Green,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,16,23,352.1748988848,
Mitch,Stauffer,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,23,48,353.63831012713,
Michael,Maliska,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,33,48,395.62482533,
Gregory,Nash,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,30,41,404.49535117793,
Mitch,Stauffer,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 60+,4,14,352.6856982417,
Michael,Maliska,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 60+,7,14,385.898184504,
Matthew,Sedwick,Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,11,52,281.90048166313,
Steven,Bromiel,Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,23,52,329.2208673055,
Mark,Richier,Cobb Park Criterium,2023-07-9,Men Masters 55+ Cat 1/2/3/4,5,7,383.22503378631,
John,Green,Cobb Park Criterium,2023-07-9,Men Masters 35+ Cat 1/2/3/4,12,14,441.07361131068,
Brian,Cosgrove,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,179,104,425.60092375614,
Brian,Cosgrove,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,75,93,391.70864957834,
Matthew,Sedwick,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,20,44,310.46818352858,
Hassan,Najfi,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,9,81,322.46700861622,
Matthew,Sedwick,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,14,52,282.57737515259,
Hassan,Najfi,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,46,52,371.93763975158,
Gregory,Nash,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,33,64,398.00473412698,
Gregory,Nash,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,27,56,400.7487234095,
Brian,Cosgrove,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,17,42,369.40161951398,
Hassan,Najfi,2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,31,38,411.28872425925,
Matthew,Sedwick,Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,14,20,306.35578216197,
Brian,Cosgrove,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,48,54,415.519064847,
Chris,Wiatr,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,15,53,259.21715174459,
Chris,Wiatr,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,25,42,310.1115797851,
Mark,Richier,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 60+,3,8,427.71485037749,
Mark,Misicko,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 50+,5,8,368.49174073757,
Mitch,Stauffer,La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,25,25,428.54467556345,
Zachary,Scharnhorst,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,3,33,243.54820553761,
Tom,Schnell,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,35,52,427.84239639526,
Hassan,Najfi,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,42,56,391.65072099137,
Mitch,Stauffer,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,11,30,328.43071621671,
Mitch,Stauffer,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,8,18,338.33333333333,
Tom,Schnell,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,15,18,379.16666666667,
Rick,Schopp,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,10,30,297.82529645186,
Mark,Misicko,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,23,30,366.16454388801,
Mitch,Stauffer,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,25,30,376.67827426281,
Mark,Richier,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,28,30,392.448869825,
Rick,Schopp,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3 Elite,33,37,399.00991358698,
Mitch,Stauffer,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,6,29,363.19390582342,
Mark,Richier,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,20,29,440.70088475888,
Christopher,Tung,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,20,147,270.81924025867,
John,Green,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,39,147,277.24285136978,
Mark,Misicko,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,61,147,285.22896248089,
Mark,Richier,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,93,147,296.16646248089,
Tom,Tittelbach,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,144,147,312.31229581422,
Mitch,Stauffer,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,145,147,312.31229581422,
Rick,Schopp,Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,5,16,322.04105452441,
Mark,Richier,Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,11,16,377.95894547559,
Rick,Schopp,Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,69,43,375.64069567388,
Chris,Wiatr, The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,6,18,141.38888888889,
Chris,Wiatr, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,16,55,228.97354320993,
Jeffrey,Johnson, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,44,55,310.3341355882,
Chris,Wiatr,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,16,51,235.38320849841,
Chris,Wiatr, The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,4,22,134.31818181818,
Jeffrey,Johnson, The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,21,22,172.95454545455,
Chris,Wiatr,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,33,73,281.81086510941,
Chris,Wiatr,Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,18,58,265.26893962196,
Ed,Schuster,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,28,31,501.04952576027,
Steven,Bromiel,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,8,38,226.7884604742,
Matthew,Sedwick,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,18,38,282.81644072276,
Matthew,Sedwick,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,42,82,243.14932366289,
John,Green,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,30,49,369.4608205769,
Matthew,Somers,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,24,69,409.15773106821,
Sean,Seamon,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,26,69,416.234160891,
Steven,Bromiel,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,61,83,262.67241564157,
John,Green,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,23,46,338.27122594843,
Gregory,Nash,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,32,46,394.55241647799,
Matthew,Sedwick,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,21,41,281.52399666664,
Matthew,Somers,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,20,64,411.34247856525,
Sean,Seamon,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,29,64,436.96575050445,
Dan,Chiaravalli,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,64,64,539.45883826125,
Matthew,Sedwick,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,76,79,283.81106396776,
John,Green,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,16,35,322.68537855169,
Gregory,Nash,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,33,35,428.51987873044,
Brian,Cosgrove,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,39,52,378.77846128375,
Steven,Bromiel,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,39,93,240.04634580199,
Matthew,Sedwick,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,87,93,306.77203674513,
Gregory,Nash,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,22,48,334.2487763342,
John,Green,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,26,48,355.2504078886,
Dan,Chiaravalli,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,14,41,394.30301303424,
Matthew,Somers,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,27,41,453.03216903871,
Matthew,Sedwick,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,76,84,401.00972260101,
Steven,Bromiel,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,82,84,401.00972260101,
Matthew,Sedwick,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,41,75,269.3007590375,
Steven,Bromiel,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,54,75,300.27895500455,
John,Green,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,15,23,378.05326306258,
Gregory,Nash,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,17,23,397.49070389456,
Gregory,Nash,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,17,20,381.06701771022,
John,Green,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,20,20,404.65433581343,
Mark,Richier,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,44,49,489.80808257433,
Baris,Key,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,6,28,369.80731886247,
Matthew,Sedwick,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,75,83,302.14923257404,
Nick,Diedrich,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,16,26,339.80164465693,
Gregory,Nash,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,18,26,353.50824768789,
John,Green,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,20,26,367.21485071884,
Giorgio,Bottinelli,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,32,48,421.59701720957,
Mark,Richier,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,43,48,479.55636847104,
Brian,Cosgrove,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,14,33,332.33379742693,
Dan,Chiaravalli,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,19,29,451.75971907421,
Steven,Bromiel,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,49,98,244.35490410196,
Matthew,Sedwick,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,63,98,262.90399921682,
Nick,Diedrich,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,16,32,319.05975337876,
Gregory,Nash,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,20,32,350.20456624784,
John,Green,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,21,32,357.99076946512,
Nick,Diedrich,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,5,20,270.35866437276,
Giorgio,Bottinelli,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,9,69,281.59229173426,
Mark,Richier,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,56,69,460.5444428681,
Sean,Seamon,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,16,44,405.18989282285,
Baris,Key,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,19,44,414.49792099119,
Steven,Bromiel,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,43,86,251.62396658717,
Matthew,Sedwick,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,65,86,287.04749666423,
Nick,Diedrich,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,19,30,347.96754787218,
Gregory,Nash,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,25,30,396.53449545634,
John,Green,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,26,30,404.62898672037,
Giorgio,Bottinelli,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,2,20,300.24350493962,
Giorgio,Bottinelli,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,33,61,375.94038633271,
Mark,Richier,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,51,61,443.10761594697,
Baris,Key,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,26,48,443.16869902078,
Sean,Seamon,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,33,48,473.59209623555,
Steven,Bromiel,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,63,69,300.09531185521,
Matthew,Sedwick,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,69,69,311.52167496592,
Nick,Diedrich,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,14,31,313.17484060772,
Gregory,Nash,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,25,31,380.7027230096,
John,Green,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,26,31,386.84162140977,
Giorgio,Bottinelli,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,3,53,273.15151547662,
Mark,Richier,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,45,53,450.93156234929,
Matthew,Sedwick,M1 Cycling Classic,2022-07-17,Men  1_2_3,16,28,279.98765805117,
Matthew,Sedwick,M1 Cycling Classic,2022-07-17,Men Master 35+,26,31,331.50695588487,
Chris,Wiatr,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,16,39,270.60064641407,
Mark,Richier,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,9,16,436.79073882401,
Matthew,Somers,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,10,48,381.86573201974,
Giorgio,Bottinelli,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  50+,5,13,297.46840948518,
Dan,Chiaravalli,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,45,48,468.37348202359,
Steven,Bromiel,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,29,68,243.79398675745,
Matthew,Sedwick,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,128,68,280.56194963115,
Brian,Cosgrove,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,39,47,396.44955976735,
Michael,Mansfield,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,44,54,447.27352407528,
Nick,Diedrich,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,30,32,408.25955225524,
Mark,Richier,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,15,19,436.89432299936,
Nick,Diedrich,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,30,32,408.25955225524,
Nick,Diedrich,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,15,26,345.71903958099,
