Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Category 4/5,31,80,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,40,53,,
Banana Belt Road Race Series,2006-03-19,Category 5 Men,39,56,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4/5 Men,2,16,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,DNF,71,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,48,60,,
Jack Frost TT,2009-02-22,Men Category 4/5,26,76,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,14,65,,
Deschutes River Valley TT: Stage 1,2010-04-24,Men 4/5,8,8,,
Deschutes River Valley TT: Stage 2,2010-04-24,Men 4/5,7,7,,
OBRA TT,2010-06-13,Senior Men 4/5,16,24,,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,37,53,386.60358623008,
Jack Frost TT,2013-02-24,Masters Men 40-49,31,37,384.92454305869,
Crank Bicycles TT @ PIR,2013-03-31,Men Category 4/5,11,21,400,
