First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rigo,Meza,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,61,99,341.25791666667,
James,Baldesare,Birmingham Bike Festival,2014-08-24,Men PRO-12,8,41,251.5288125,
James,Baldesare,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,36,37,380.18026666667,
James,Baldesare,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,6,33,284.31071794872,
James,Baldesare,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,10,32,316.9293952081,
Sarah,Demerly,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Women PRO/1/2,1,3,,
Sarah,Demerly,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,4,17,406.1234375,
Sarah,Demerly,Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,4,17,406.1234375,
Sarah,Demerly,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,31,35,493.82719607843,
Sarah,Demerly,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,29,33,481.10697435897,
Sarah,Demerly,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Pro/Cat 1/2,5,8,431.04374443035,
Adam,York,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,18,31,288.86711499394,
Rich,Harper,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 36-39,1,3,,
Adam,York,Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,9,37,253.89601851852,
Sarah,Demerly,Miller Energy Criterium,2013-07-13,Women C F Cat 1/2/3,1,15,378.77133333333,
James,Baldesare,Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,30,35,364.387,
Jeff,Grzybowski,Sylvania Cycling Classic,2013-07-7,Men CAT 3,21,28,412.28962175668,
Jeff,Grzybowski,Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,16,20,428.96808333333,
Rich,Harper,Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,5,15,218.39307142857,
Rich,Harper,Pisgah Omnium,2013-07-5,Men Cat 1/2,5,15,231.33988617206,
Rich,Harper,Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,24,26,287.58987179487,
Rich,Harper,Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,4,22,218.37649905991,
Parker,Kyzer,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,43,136,228.27614285714,
Debbie,Milne,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,16,48,342.0286875,
Luke,Haley,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,39,108,259.96004,
Jeff,Grzybowski,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,24,36,379.61160714286,
Sarah,Demerly,Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,16,20,438.34566666667,
Debbie,Milne,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,18,42,346.13753968254,
Parker,Kyzer,Tour de Grandview,2013-06-28,Men Cat 1/2,21,66,239.27673076923,
Kevin,Henschel,Tour de Grandview,2013-06-28,Men Cat 1/2,23,66,244.26782051282,
Adam,York,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,10,45,253.02293333333,
Adam,York,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  29,1,1,,
Sarah,Demerly,Festival of the Sun Criterium,2013-06-22,Women F Cat 1/2  30,1,1,,
Adam,York,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,10,34,264.70093333333,
Sarah,Demerly,Festival of the Sun Criterium,2013-06-22,Women F Cat 1/2,1,1,,
Sarah,Demerly,Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,12,18,485.89356634149,
Sarah,Demerly,Cherry-Roubaix Criterium,2013-06-15,Women Cat 1/2 Senior,5,8,388.47403883783,
Debbie,Milne,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 1-3,1,15,342.567,
Sarah,Demerly,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,48,55,500.61803174603,
Adam,York,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,36,104,237.4501875,
Adam,York,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,21,112,201.11854545455,
David,Chernosky,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,85,112,329.60242424242,
Gray,Patton,Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 1/2/3,3,7,383.688,
Kellie,Strang,Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 1/2/3,5,7,436.092,
Adam,York,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,13,107,182.58475333333,
Drew,Hogg,Kelly Cup,2013-05-19,Men Category 3,22,31,383.48491666667,
James,Baldesare,Races at the Lake,2013-05-11,Men Cat 1/2/3,4,37,246.90566666667,
Stefan,Kadar,Races at the Lake,2013-05-11,Men Cat 1/2/3,16,37,280.239,
Robert,Martin,Races at the Lake,2013-05-11,Men Cat 1/2/3,35,37,333.01677777778,
Richard,Brink,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,8,19,349.39622222222,
Jeff,Grzybowski,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,13,19,395.28066666667,
Kellie,Strang,Races at the Lake,2013-05-11,Women Cat 1/2/3,3,6,438.403,
Adam,York,I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,10,30,245.809,
James,Baldesare,Races at the Lake,2013-05-4,Men Cat 1/2/3,8,37,248.53712037037,
Robert,Martin,Races at the Lake,2013-05-4,Men Cat 1/2/3,12,37,269.99271296296,
Stefan,Kadar,Races at the Lake,2013-05-4,Men Cat 1/2/3,22,37,323.63169444444,
Jeff,Grzybowski,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,16,24,414.56791666667,
James,Matson,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,16,18,439.00008187213,
Robert,Martin,Races at the Lake,2013-04-27,Men Cat 1/2/3,11,27,274.74276923077,
Stefan,Kadar,Races at the Lake,2013-04-27,Men Cat 1/2/3,20,27,336.02446153846,
Richard,Brink,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 45+,18,18,489.13281481481,
Wendy,Smith,Races at the Lake,2013-04-27,Women Cat 1/2/3,4,6,437.17,
Kellie,Strang,Races at the Lake,2013-04-27,Women Cat 1/2/3,6,6,477.86466666667,
Debbie,Milne,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,23,67,338.00790909091,
Robert,Fernandez,Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,25,27,481.70366991,
Robert,Martin,Races at the Lake,2013-04-20,Men Cat 1/2/3,10,29,255.5944047619,
Kellie,Strang,Races at the Lake,2013-04-20,Women Cat 1/2/3,5,6,446.17066666667,
James,Matson,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,15,16,455.985,
Debbie,Milne,NoDa Grand Prix,2013-04-14,Women Open*,12,40,310.41238065304,
Debbie,Milne,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,37,48,335.301,
Debbie,Milne, Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 1,8,16,391.98414583333,
Jeff,Grzybowski,Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,43,44,371.51211328187,
Drew,Hogg,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,22,65,371.63759114936,
Mike,Stone,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,6,77,175.2255,
Mike,Stone,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,52,81,246.39622916667,
James,Baldesare,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,3,67,166.65015151515,
Mark,Hekman,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,52,67,282.41636363636,
Gray,Patton,ACA Saturday Morning Crit,2012-09-8,Women Cat 1/2/3/4  ,1,2,,
James,Baldesare,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,6,55,181.68346666667,
Andrew,Crater,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,8,55,187.44712,
Mark,Hekman,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,39,55,276.78374666667,
Jeffrey,Pendlebury,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,7,45,220.71498039216,
Samantha,Brode,Sylvania Cycling Classic,2012-08-25,Women PRO/1/2  ,3,7,371.30266666667,
Robert,Martin,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,28,47,296.57364102564,
Jeffrey,Pendlebury,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,47,47,296.57364102564,
Jeffrey,Pendlebury,Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,1,39,187.187,
Larry,Kilbane,The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,18,22,358.32667189017,
Sally,Price,Ride On State Road Race Championship,2012-08-5,Women  ,1,11,371.66064928915,
Kellie,Strang,Ride On State Road Race Championship,2012-08-5,Women  ,5,11,483.56,
David,Chernosky,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,13,27,286.342,
Jonathan,Shell,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,16,27,310.659,
Robert,Martin,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,24,27,334.976,
O'brien,Forbes,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,5,41,292.99016666667,
Wendy,Smith,Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,13,31,387.40169230769,
Wendy,Smith,Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5  ,9,10,511.33216436229,
O'brien,Forbes,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,6,29,248.45827272727,
James,Matson,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,27,29,391.95345454545,
James,Matson,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,29,29,391.95345454545,
Mark,Hekman,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,76,84,296.32510714286,
Jeffrey,Pendlebury,Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,11,41,229.23833333333,
James,Baldesare,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,5,77,196.80014705882,
Erin,Quinlan,Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,11,17,411.11585141801,
Allyson,Beach,Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,17,17,466.46617663382,
Jeffrey,Pendlebury,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,16,94,195.63579432624,
Erin,Quinlan,Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,4,16,348.41418655721,
Allyson,Beach,Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,14,16,449.35744191332,
Jonathan,Shell,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2 Master 40-49 ,3,5,,
Wendy,Smith,Ohio State TT Champs,2012-07-7,Women Cat 3/4   ,5,8,525.911565625,
Wendy,Smith,Ohio State TT Champs,2012-07-7,Women   35-39 ,3,3,,
James,Matson,Ohio State TT Champs,2012-07-7,Men Cat 1/2   ,7,7,314.0230301491,
James,Matson,Ohio State TT Champs,2012-07-7,Men   35-39 ,4,5,,
Andrew,Crater,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,22,52,195.66905531517,
Samantha,Brode,Tour de Grandview,2012-07-1,Women CATEGORY 1/2/3  ,12,19,414.74811111111,
Jeff,Grzybowski,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,27,35,401.21789491341,
Johnathan,Freter,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,8,66,173.38679012346,
David,Chernosky,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,25,66,213.59451851852,
Jeffrey,Pendlebury,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,30,66,225.42032098765,
Stefan,Kadar,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,59,66,286.91449382716,
Marco,Aledia,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,61,66,286.91449382716,
Andrew,Crater,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,63,66,286.91449382716,
Jeremy,Grimm,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,31,107,192.91549352894,
Adam,York,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,35,107,205.38542868233,
Jim,Baldesare,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,64,107,249.80957266628,
Marco,Aledia,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,66,107,256.04454024298,
Johnathan,Freter,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,15,56,193.54533333333,
James,Matson,Tour d'Burg,2012-06-24,Men Master  35-39,8,9,449.44425,
Jonathan,Shell,Tour d'Burg,2012-06-24,Men Master  40-44,1,12,310.56299107673,
David,Chernosky,Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,5,23,225.46822727273,
Marco,Aledia,Road Nationals Day 3,2012-06-22,Men  Elite ,99,146,273.53783333333,
Jeffrey,Pendlebury,Road Nationals Day 3,2012-06-22,Men  Elite ,122,146,273.53783333333,
Andrew,Crater,Road Nationals Day 3,2012-06-22,Men  Elite ,140,146,273.53783333333,
Andrew,Crater,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,112,132,231.84414183691,
Andrew,Crater,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,110,133,232.59334916941,
Andrew,Crater,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,120,142,223.57136210903,
Andrew,Crater,WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,24,49,304.72405129128,
Jeremy,Grimm,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,1,47,202.87233333333,
Robert,Martin,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,12,47,240.47686956522,
Larry,Kilbane,McDonalds Tri State Criterium,2012-06-2,Men Master  40-54,15,16,381.6015,
Andrew,Crater,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,69,78,258.746,
Andrew,Crater,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,4,55,233.11357017544,
Andrew,Crater,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,100,97,249.53483333333,
Andrew,Crater,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,3,46,188.7142764081,
James,Baldesare,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,11,134,154.81698113538,
Marco,Aledia,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,20,134,166.17541415722,
Jeffrey,Pendlebury,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,43,134,195.20252076858,
Andrew,Crater,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,81,134,243.16034908301,
Andrew,Crater,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,1,32,208.06866666667,
Andrew,Crater,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,112,140,275.58633333333,
Jeffrey,Pendlebury,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,116,140,275.58633333333,
James,Baldesare,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,131,140,275.58633333333,
Marco,Aledia,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,134,140,275.58633333333,
James,Baldesare,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  35-44,1,15,244.05766666667,
Jeremy,Grimm,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,4,42,212.119,
Robert,Martin,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,8,42,223.79811111111,
James,Baldesare,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,11,42,232.55744444444,
Drew,Hogg,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,18,28,318.60160469361,
Jonathan,Shell,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,4,20,295.89832845352,
Jeff,Grzybowski,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,9,20,334.07998399855,
Jeffrey,Pendlebury,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,2,18,210.4603949036,
David,Chernosky,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,5,18,241.74593994491,
Robert,Martin,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,12,18,314.74554504131,
James,Baldesare,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,17,18,366.88812011017,
Andrew,Crater,WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,23,44,227.33770257581,
Andrew,Crater,Tour de Grove,2012-05-12,Men Pro/1  ,27,129,153.87517746183,
Jeffrey,Pendlebury,Tour de Grove,2012-05-12,Men Pro/1  ,105,129,239.09927407496,
Gray,Patton,ACA Saturday Morning Crit,2012-05-12,Women M 1234  ,1,1,,
Gray,Patton,ACA Saturday Morning Crit,2012-05-12,Men M 34  ,3,20,312.17415999401,
Jeff,Grzybowski,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,13,23,409.97210606061,
Larry,Kilbane,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,18,23,458.73263636364,
James,Baldesare,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,2,41,227.64789631092,
David,Chernosky,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,7,41,245.16237786553,
Robert,Martin,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,10,41,255.6710667983,
Stefan,Kadar,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,23,41,301.20871884029,
James,Matson,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,39,41,357.25505981504,
Larry,Kilbane,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,41,41,364.26085243688,
James,Matson,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 35+ ,10,13,371.17389506173,
Samantha,Brode,Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,1,17,352.5545,
Wendy,Smith,Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,12,17,505.9845625,
James,Matson,ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,10,29,414.36625,
Adam,York,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,8,31,218.86262851902,
Drew,Hogg,Deer Trail Road Race,2012-05-6,Men 3  10-99 ,29,30,353.59384339385,
James,Baldesare,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,5,34,214.9281376134,
Larry,Kilbane,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,12,26,384.20156410256,
Jeff,Grzybowski,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,19,26,439.49608974359,
David,Chernosky,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,6,27,240.59435897436,
Larry,Kilbane,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,18,27,287.04282051282,
Robert,Martin,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,24,27,310.26705128205,
Stefan,Kadar,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,26,27,318.00846153846,
James,Matson,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 35+ ,12,12,401.95231165733,
Samantha,Brode,Race at the Lake #3,2012-05-5,Women Cat 1/2/3/4/5 Open ,1,10,375.01716666667,
Wendy,Smith,Race at the Lake #3,2012-05-5,Women Cat 1/2/3/4/5 Open ,9,10,497.6617,
Jeremy,Grimm,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,4,53,187.17994571572,
Johnathan,Freter,Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,17,45,255.6950661624,
Marco,Aledia,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,65,91,232.74427777778,
Jeffrey,Pendlebury,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,1,42,178.76100673158,
David,Chernosky,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,11,42,222.34345585107,
Johnathan,Freter,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,51,76,205.30059858478,
Jeffrey,Pendlebury,Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,11,16,323.27753063428,
David,Chernosky,Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,12,16,329.52753063428,
Jeff,Grzybowski,Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,13,16,335.77753063428,
Samantha,Brode,Race at the Lake #2,2012-04-28,Women Cat 1/2/3/4/5 Open ,1,10,382.5,
Jeff,Grzybowski,Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,8,19,372.37318830942,
Robert,Martin,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,7,28,269.20292621844,
David,Chernosky,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,12,28,287.06006907558,
Andrew,Crater,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,64,68,256.85321472653,
James,Baldesare,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,6,48,213.20321588093,
Jeffrey,Pendlebury,Mountaineer Classic,2012-04-15,Men Cat 1/2/3  ,1,18,194.95524825306,
Jeremy,Grimm,Mountaineer Classic,2012-04-15,Men Cat 1/2/3  ,3,18,210.72983043415,
O'brien,Forbes,Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,29,22,321.58832795001,
Andrew,Crater,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,37,54,209.52041185509,
Johnathan,Freter,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,3,50,212.71551406843,
Andrew,Crater,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,2,48,158.57373621898,
Andrew,Crater,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,2,47,134.66033120584,
Jeremy,Grimm,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),4,64,216.62411882075,
Jeffrey,Pendlebury,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),25,64,249.43661882075,
James,Baldesare,Shamrock Criterium,2012-03-16,Men Masters 35+ ,7,27,254.48592056057,
Jeffrey,Pendlebury,Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,4,34,208.34681886362,
James,Baldesare,Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,12,34,231.87623062832,
James,Baldesare,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,45,57,271.40598588525,
James,Baldesare,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,10,63,206.12664864622,
James,Baldesare,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,10,63,206.12664864622,
James,Baldesare,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,44,45,276.0332267646,
James,Baldesare,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,44,45,276.0332267646,
Andrew,Crater,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,6,40,140,
Andrew,Crater,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,3,43,132.2619047619,
Andrew,Crater,ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,44,44,227.17962096364,
Andrew,Crater,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,22,42,272.5,
Andrew,Crater,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,34,48,197.34997380311,
Andrew,Crater,Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,6,36,187.6851866043,
Andrew,Crater,Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,1,57,193.20431441802,
Cory,St clair,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,54,61,303.51551887713,
Cory,St clair,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,44,63,285.072375,
Cory,St clair,Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),25,52,277.30255769231,
Jeremy,Grimm,Indy Criterium,2011-07-23,Men - 1/2/3,7,79,158.59433333333,
Steve,Schott,The Fort Classic,2011-07-23,Men's Cat 1/2/3,28,33,281.22488491224,
Jeremy,Grimm,Marion Classic,2011-07-2,Men - Masters 35+,1,40,179.48492946946,
Robert,Martin,Marion Classic,2011-07-2,Men - Masters 35+,15,40,300,
Jeremy,Grimm,Marion Classic,2011-07-2,Men - Pro/1/2/3,6,58,173.92536453923,
Alan,Antonuk,Marion Classic,2011-07-2,Men - Pro/1/2/3,20,58,204.36014714793,
Robert,Martin,Marion Classic,2011-07-2,Men - Pro/1/2/3,47,58,263.05579932184,
Jonathan,Shell,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,30,49,221.802224363,
Marco,Aledia,McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,1,26,153.52141741723,
Jeremy,Grimm,McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,3,26,165.18878330672,
James,Baldesare,McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,4,26,171.02246625147,
Jonathan,Shell,McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,8,26,194.35719803045,
Robert,Martin,McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,11,26,211.85824686469,
Cory,St clair,OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),8,21,205.70583333333,
John,Gatch,OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),9,21,212.84869047619,
Jeremy,Grimm,Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,1,18,171.63460243935,
Marco,Aledia,Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,3,18,179.33773639053,
Cory,St clair,Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,4,18,183.18930336611,
Jeffrey,Pendlebury,Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,5,18,187.0408703417,
Cory,St clair,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),9,27,202.66512443122,
